tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b438835334b504a4a1c977ddc7e5df09ce048961b2fceadf0c49e7287888ccb,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
0d179efae276636639f1ee126a668f6a5502ef6c6357a10a8c543b0e03714871,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
1444dc60a977e266073baeddff65803f88eded4e79790500135237747e2e6551,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
205a679285009aa14256e6f46f5f30f19d1c922052e07c9ecf1a4a357b32e09b,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
2e3d6beeacfecb5953a0ab33e86594ad2f66b44024c80a66c7df0ab539e7233a,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
32343e42d1c227c030052224e8b777a7baa404c3c879d227f9b93c69a955c1cc,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
438661949afb3486964fc602cd2fa0f29b0aea2cf6c3a924ec74a7a61b76e46e,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
47516274d6a6d16d855c49f29af718e7118e1e9bf61ad0a0a4665dc1a7c1c27b,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
5647adc9447499a4f56c99640e8587fa231f93a5316642792c30a57118e398ff,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
72bfa434906712855e528ec2dd52667b8ebb9c8be6253930ab1f376c80093d24,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
89eef3bf0e033b1d03e1485c9f7d31b73287ac611edf417d388b56b783e187ac,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
