tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cee69c357879e1614973692effff0f5782e3f669a944da9831aae753df09250,-1,0,1,6.40671674,1706021538,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
241a944c5086de0f8141c09990567fdc396bcf440551b7bbc9fef73817423e13,-1,0,1,6.40671674,1706021538,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
b73bd59de516d519bd723333cf57e03f9d9b4d9a1877accfb55f0a63241323b7,-1,0,1,6.40671674,1706021538,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
fee0528f63af7a1050543cd15d8c3edb5d9dec0b1bf46f0e4eef213c236878be,-1,0,1,6.40671674,1706021538,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
01bc06a49e5c7904663dcfcbf9c19fac1f529fb49ca1d34210324e753699d640,-1,0,1,6.40671674,1706021528,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
4c2f7c591bbf4ed8854ea9c2fbb111d0061084211e9ea28af90cffaa7f4ddd5a,-1,0,1,6.40671674,1706021528,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
665ee5c3523da222e2aee09ca1ba95d63fdac350d6a282745e14eeb967f6c7bd,-1,0,1,6.40671674,1706021528,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
c7b0fb10d271afd154d70ac470fca4fe29aa1c9f2e9f10e1417e40ab2a4d6456,-1,0,1,6.40671674,1706021528,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
d1730fb633b867a10103b512aa50fb35e33128731fc065b8eee9d8629e7af4c7,-1,0,1,6.40671674,1706021528,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
f089992ffdf68f9cbc9ad82d5509f26c588b59eae68ebd653745a21ab5599023,-1,0,1,6.40671674,1706021528,Ticket,32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,5,1,6.40671674,1706021504,Regular,01bc06a49e5c7904663dcfcbf9c19fac1f529fb49ca1d34210324e753699d640
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,3,1,6.40671674,1706021504,Regular,f089992ffdf68f9cbc9ad82d5509f26c588b59eae68ebd653745a21ab5599023
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,2,1,6.40671674,1706021504,Regular,665ee5c3523da222e2aee09ca1ba95d63fdac350d6a282745e14eeb967f6c7bd
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,1,1,6.40671674,1706021504,Regular,d1730fb633b867a10103b512aa50fb35e33128731fc065b8eee9d8629e7af4c7
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,6,1,6.40671674,1706021504,Regular,c7b0fb10d271afd154d70ac470fca4fe29aa1c9f2e9f10e1417e40ab2a4d6456
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,4,1,6.40671674,1706021504,Regular,4c2f7c591bbf4ed8854ea9c2fbb111d0061084211e9ea28af90cffaa7f4ddd5a
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,0,1,6.40671674,1706021504,Regular,0cee69c357879e1614973692effff0f5782e3f669a944da9831aae753df09250
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,8,1,6.40671674,1706021504,Regular,fee0528f63af7a1050543cd15d8c3edb5d9dec0b1bf46f0e4eef213c236878be
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,9,1,6.40671674,1706021504,Regular,241a944c5086de0f8141c09990567fdc396bcf440551b7bbc9fef73817423e13
32c882c0c08aee409226c61dfabc5fd81d37f599175094e3e4e996bbf7df6338,1,7,1,6.40671674,1706021504,Regular,b73bd59de516d519bd723333cf57e03f9d9b4d9a1877accfb55f0a63241323b7
