tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0272789d66e8b77cbe03c2d09b36eb84e94157d56a4ada267c4c2f7e8e716248,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
0272789d66e8b77cbe03c2d09b36eb84e94157d56a4ada267c4c2f7e8e716248,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
03c938c34fdb837c52af9433330ea9e4a4213cc8db4837814aa5d71e91055d75,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
03c938c34fdb837c52af9433330ea9e4a4213cc8db4837814aa5d71e91055d75,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
2d69f94e9a95851367ccbdefb1da2920c1baae9e763af4faf3ae49ae8b4609cd,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
2d69f94e9a95851367ccbdefb1da2920c1baae9e763af4faf3ae49ae8b4609cd,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
3bb1836ec6fe64c3d2a2acd0cc93ae755085ba3ea962e7a44fa2d27ce65a0a20,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
3bb1836ec6fe64c3d2a2acd0cc93ae755085ba3ea962e7a44fa2d27ce65a0a20,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
3eddde99732b0deacba7695f5ab06d057ae3e28f2a9c2c6bdc1537a8e96c1e27,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
3eddde99732b0deacba7695f5ab06d057ae3e28f2a9c2c6bdc1537a8e96c1e27,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
401b8fc369e6934d71b478f0aad12c994d705a4e705a2b8ff1b00353dc2896b2,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
401b8fc369e6934d71b478f0aad12c994d705a4e705a2b8ff1b00353dc2896b2,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
41e510b81006efef6996a090db7cc0953e31c0afaed01d2c354b547c224b7cbc,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
41e510b81006efef6996a090db7cc0953e31c0afaed01d2c354b547c224b7cbc,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
46fbce3729b85773466ca36680ed9157bb52d946c47e4ff6d8945db08ebec20e,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
46fbce3729b85773466ca36680ed9157bb52d946c47e4ff6d8945db08ebec20e,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
52e32d427913efde05555ba2722ab81acfc89e2716012deb5a119fe1fe342a12,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
52e32d427913efde05555ba2722ab81acfc89e2716012deb5a119fe1fe342a12,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
6c7d5acab8a05fd4eccb83a2a2485b472d33c68c33fef02725055ef5d92957db,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
6c7d5acab8a05fd4eccb83a2a2485b472d33c68c33fef02725055ef5d92957db,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
80a02c0f03d738badacbc825de35a0401ee32e8474dab38e1726152cdfe1f0ba,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
80a02c0f03d738badacbc825de35a0401ee32e8474dab38e1726152cdfe1f0ba,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
8a226bdfcf495d457fdd9302fe1776fd2e2b6f002b563b4dfc79f8b1e5d4323f,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
8a226bdfcf495d457fdd9302fe1776fd2e2b6f002b563b4dfc79f8b1e5d4323f,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
a40b3d49853b626371b75b83b716fc810c9d38eaedcd50d8b0d1942c9ddacd6b,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
a40b3d49853b626371b75b83b716fc810c9d38eaedcd50d8b0d1942c9ddacd6b,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
c9976e2971bb0f575df10c40aa3627542c39beb1222b4c983ee39c64997b8f71,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
c9976e2971bb0f575df10c40aa3627542c39beb1222b4c983ee39c64997b8f71,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
c9cd648e8ff28e19e4281558b53b0745946ee82567dc1d905b73f90021f5cf39,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
c9cd648e8ff28e19e4281558b53b0745946ee82567dc1d905b73f90021f5cf39,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
ca2878721929ceb360dbe5acb9b732e5f86bd0a511be3afefe6f8faf1372f367,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
ca2878721929ceb360dbe5acb9b732e5f86bd0a511be3afefe6f8faf1372f367,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
d6b4e866bf35bbcbe611991eb2f3568f31a252183a40340022d1c48de93b8d79,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
d6b4e866bf35bbcbe611991eb2f3568f31a252183a40340022d1c48de93b8d79,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
df439d17f3c85971abe1cd841ccef76f64c851e91871c1c6597c33d6d2382bf1,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
df439d17f3c85971abe1cd841ccef76f64c851e91871c1c6597c33d6d2382bf1,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
eddc9e45880b1d41d95b96065c3dcdb899eb7644bac36ceb4c984c4c95fd07d9,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
eddc9e45880b1d41d95b96065c3dcdb899eb7644bac36ceb4c984c4c95fd07d9,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
fc28ac3099d6a94b3b560d34d8ccd40122e7fdd7abdd11cd7607190f7bf60c5a,-1,1,1,173.51537484,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
fc28ac3099d6a94b3b560d34d8ccd40122e7fdd7abdd11cd7607190f7bf60c5a,-1,0,1,0.12259903,1557075524,Ticket,f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,39,1,173.51537484,1557075163,Regular,ca2878721929ceb360dbe5acb9b732e5f86bd0a511be3afefe6f8faf1372f367
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,10,1,0.12259903,1557075163,Regular,8a226bdfcf495d457fdd9302fe1776fd2e2b6f002b563b4dfc79f8b1e5d4323f
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,11,1,173.51537484,1557075163,Regular,8a226bdfcf495d457fdd9302fe1776fd2e2b6f002b563b4dfc79f8b1e5d4323f
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,6,1,0.12259903,1557075163,Regular,41e510b81006efef6996a090db7cc0953e31c0afaed01d2c354b547c224b7cbc
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,7,1,173.51537484,1557075163,Regular,41e510b81006efef6996a090db7cc0953e31c0afaed01d2c354b547c224b7cbc
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,20,1,0.12259903,1557075163,Regular,a40b3d49853b626371b75b83b716fc810c9d38eaedcd50d8b0d1942c9ddacd6b
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,21,1,173.51537484,1557075163,Regular,a40b3d49853b626371b75b83b716fc810c9d38eaedcd50d8b0d1942c9ddacd6b
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,2,1,0.12259903,1557075163,Regular,0272789d66e8b77cbe03c2d09b36eb84e94157d56a4ada267c4c2f7e8e716248
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,3,1,173.51537484,1557075163,Regular,0272789d66e8b77cbe03c2d09b36eb84e94157d56a4ada267c4c2f7e8e716248
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,8,1,0.12259903,1557075163,Regular,3bb1836ec6fe64c3d2a2acd0cc93ae755085ba3ea962e7a44fa2d27ce65a0a20
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,9,1,173.51537484,1557075163,Regular,3bb1836ec6fe64c3d2a2acd0cc93ae755085ba3ea962e7a44fa2d27ce65a0a20
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,22,1,0.12259903,1557075163,Regular,c9976e2971bb0f575df10c40aa3627542c39beb1222b4c983ee39c64997b8f71
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,23,1,173.51537484,1557075163,Regular,c9976e2971bb0f575df10c40aa3627542c39beb1222b4c983ee39c64997b8f71
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,28,1,0.12259903,1557075163,Regular,2d69f94e9a95851367ccbdefb1da2920c1baae9e763af4faf3ae49ae8b4609cd
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,29,1,173.51537484,1557075163,Regular,2d69f94e9a95851367ccbdefb1da2920c1baae9e763af4faf3ae49ae8b4609cd
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,34,1,0.12259903,1557075163,Regular,3eddde99732b0deacba7695f5ab06d057ae3e28f2a9c2c6bdc1537a8e96c1e27
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,35,1,173.51537484,1557075163,Regular,3eddde99732b0deacba7695f5ab06d057ae3e28f2a9c2c6bdc1537a8e96c1e27
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,16,1,0.12259903,1557075163,Regular,df439d17f3c85971abe1cd841ccef76f64c851e91871c1c6597c33d6d2382bf1
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,17,1,173.51537484,1557075163,Regular,df439d17f3c85971abe1cd841ccef76f64c851e91871c1c6597c33d6d2382bf1
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,12,1,0.12259903,1557075163,Regular,fc28ac3099d6a94b3b560d34d8ccd40122e7fdd7abdd11cd7607190f7bf60c5a
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,13,1,173.51537484,1557075163,Regular,fc28ac3099d6a94b3b560d34d8ccd40122e7fdd7abdd11cd7607190f7bf60c5a
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,24,1,0.12259903,1557075163,Regular,52e32d427913efde05555ba2722ab81acfc89e2716012deb5a119fe1fe342a12
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,25,1,173.51537484,1557075163,Regular,52e32d427913efde05555ba2722ab81acfc89e2716012deb5a119fe1fe342a12
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,0,1,0.12259903,1557075163,Regular,80a02c0f03d738badacbc825de35a0401ee32e8474dab38e1726152cdfe1f0ba
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,1,1,173.51537484,1557075163,Regular,80a02c0f03d738badacbc825de35a0401ee32e8474dab38e1726152cdfe1f0ba
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,18,1,0.12259903,1557075163,Regular,401b8fc369e6934d71b478f0aad12c994d705a4e705a2b8ff1b00353dc2896b2
f01860dee41f02d1bd4febed9c9b59354f8631c962bd0a40534bc01e6f4e7fc8,1,19,1,173.51537484,1557075163,Regular,401b8fc369e6934d71b478f0aad12c994d705a4e705a2b8ff1b00353dc2896b2
