tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,-1,21,1,26.59314255,1615892905,Regular,60cc240ee75bb282d0c8dcbca8305fb22953ec1eed42cae938774ad40d94b5b5
60cc240ee75bb282d0c8dcbca8305fb22953ec1eed42cae938774ad40d94b5b5,1,3,1,26.59314255,1615237536,Vote,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
923ba0704ea15100cdb885b1b1bc6721b1f1e9e2b5fb0dd7eb997742f7a393d9,-1,5,1,26.61888552,1613555769,Regular,4aca8d76dd95d2ebfacf4e92d534ba817d901f54fd5a517690ec06442b121ce9
4aca8d76dd95d2ebfacf4e92d534ba817d901f54fd5a517690ec06442b121ce9,1,3,1,26.61888552,1612694322,Vote,923ba0704ea15100cdb885b1b1bc6721b1f1e9e2b5fb0dd7eb997742f7a393d9
af205decb0f5f0958e8f92eaf1785748b99f71a786a92fdd56a73ea926ca48b8,-1,3,1,26.61888552,1611751505,Regular,f413fe1c7e163294e7da8225505b06886bc516535f91580dafdac0d91cb67cf5
71fa59d6d0ab304e26230db79880bfd339e382e10687be460dcd4e340157b93c,-1,3,1,26.61888552,1610704859,Regular,e1e7468b69d8b2c3f1bc322ef7f83e5a89c4f347c4a780e8127ab34672404e81
e1e7468b69d8b2c3f1bc322ef7f83e5a89c4f347c4a780e8127ab34672404e81,1,3,1,26.61888552,1610544874,Vote,71fa59d6d0ab304e26230db79880bfd339e382e10687be460dcd4e340157b93c
f413fe1c7e163294e7da8225505b06886bc516535f91580dafdac0d91cb67cf5,1,3,1,26.61888552,1610539198,Vote,af205decb0f5f0958e8f92eaf1785748b99f71a786a92fdd56a73ea926ca48b8
c91a8af362b1652a07bb708aa66f08c90080fb439fe1922c2fbf203bf87f9ece,-1,10,1,26.6454479,1610035125,Regular,7b53222cf655fcaf126adfbb8ca56c3ad653a5deef76da90eb2e36544a8439eb
b2a549f31bbe9503b84c713be133f336176795b1c83aefb1e48bd76e55b89854,-1,2,1,26.6454479,1610026312,Regular,6c5a8b19e14ecd15935cb15a1c6561c9c6960416171bf526b41f574800ce8b85
6c5a8b19e14ecd15935cb15a1c6561c9c6960416171bf526b41f574800ce8b85,1,3,1,26.6454479,1609895110,Vote,b2a549f31bbe9503b84c713be133f336176795b1c83aefb1e48bd76e55b89854
7b53222cf655fcaf126adfbb8ca56c3ad653a5deef76da90eb2e36544a8439eb,1,3,1,26.6454479,1609891756,Vote,c91a8af362b1652a07bb708aa66f08c90080fb439fe1922c2fbf203bf87f9ece
da71ca460c26a158c4954200b46c785a549433547d1bab3390c9ee1d818dbeb2,-1,0,1,9.97259332,1609756641,Regular,782c6923261fa97b350364c4c69a3bacc1c6b83d41c854d078a4a8d0d59c8528
782c6923261fa97b350364c4c69a3bacc1c6b83d41c854d078a4a8d0d59c8528,1,40,1,9.97259332,1609756568,Regular,da71ca460c26a158c4954200b46c785a549433547d1bab3390c9ee1d818dbeb2
