tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7550a8efa93e4489255c42538f657b5e5b85d885dbdfa757eb37b3f46b0a2caf,-1,6,1,143.21371119,1566724455,Regular,b140b4ae7032341c1bdd8d3fa45c230c74fb96be8622195d149c346d0248a20d
b140b4ae7032341c1bdd8d3fa45c230c74fb96be8622195d149c346d0248a20d,1,3,1,143.21371119,1566475203,Vote,7550a8efa93e4489255c42538f657b5e5b85d885dbdfa757eb37b3f46b0a2caf
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,34,1,143.26048713,1565861755,Regular,e9cd19c6acd33576a019dec0abfb5ec5d625c126e36debe382a12f1ca7743ead
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,97,1,143.26048713,1565860950,Regular,ae086551f9995f90bad06ce79e8b87cd49751795ec63eba1801e77f5c087dea0
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,132,1,143.26048713,1565859920,Regular,dc693469d00c6df3dcab6d2270392f0230868bf4b475d2ce4765318638793d34
dc693469d00c6df3dcab6d2270392f0230868bf4b475d2ce4765318638793d34,1,3,1,143.26048713,1564718534,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
e9cd19c6acd33576a019dec0abfb5ec5d625c126e36debe382a12f1ca7743ead,1,3,1,143.26048713,1564373116,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
ae086551f9995f90bad06ce79e8b87cd49751795ec63eba1801e77f5c087dea0,1,3,1,143.26048713,1564062915,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c,-1,7,1,143.26048713,1563713370,Regular,e9fb1e1d6a4a1498649475219418dc5128f69b8f65982675bb7f2269fde31662
e9fb1e1d6a4a1498649475219418dc5128f69b8f65982675bb7f2269fde31662,1,3,1,143.26048713,1563652702,Vote,aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,4,1,143.30875196,1563630335,Regular,ccc8377f1e393cebc91c31237566353991ed287d99c9cdf58da4357b4bb362d2
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,1,1,143.30875196,1563630335,Regular,f90720186c74ab4774342e72e27909f00e54d7214c5c1e9c8ca137c699d1e9d0
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,28,1,143.30875196,1563629933,Regular,f66683302b17ebcd6f22e6a9a888ecf591e6af2932be61563b5c7917ed64b9ab
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,43,1,143.30875196,1563629933,Regular,fd6fdd117986c8c979bf074686a319c573ad1418caa1f522a184e119c230bcb9
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,7,1,143.30875196,1563628297,Regular,acd944639f1b67cb2c6665ca8ea95b072fddd9a6e8f6e0cbba6ddc0c42298967
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,27,1,143.30875196,1563628297,Regular,dd563d5ccb24d05729ab55da6c7903861d814e752cd6e676b30ae38831c2827b
f66683302b17ebcd6f22e6a9a888ecf591e6af2932be61563b5c7917ed64b9ab,1,3,1,143.30875196,1563283717,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
dd563d5ccb24d05729ab55da6c7903861d814e752cd6e676b30ae38831c2827b,1,3,1,143.30875196,1563223724,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
ccc8377f1e393cebc91c31237566353991ed287d99c9cdf58da4357b4bb362d2,1,3,1,143.30875196,1563066273,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
f90720186c74ab4774342e72e27909f00e54d7214c5c1e9c8ca137c699d1e9d0,1,3,1,143.30875196,1563049551,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
acd944639f1b67cb2c6665ca8ea95b072fddd9a6e8f6e0cbba6ddc0c42298967,1,3,1,143.30875196,1562727225,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
fd6fdd117986c8c979bf074686a319c573ad1418caa1f522a184e119c230bcb9,1,3,1,143.30875196,1562719576,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
