tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013adf6771da6356b372a9cd6d123731703e25b7714fc77d343d8e0f1f3e9939,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
013adf6771da6356b372a9cd6d123731703e25b7714fc77d343d8e0f1f3e9939,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
1dd1719ddeb0a62d19cc5dd3f38f748b2203cfc6b9f21373ac3cc14b623b40f6,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
1dd1719ddeb0a62d19cc5dd3f38f748b2203cfc6b9f21373ac3cc14b623b40f6,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
1f826a484611eb59071c914a6cea8c6410f7a290e7b1b08217ffbfd82b27d705,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
1f826a484611eb59071c914a6cea8c6410f7a290e7b1b08217ffbfd82b27d705,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
25dace08e85843b7602542ee031ec0b3f77c3b3d1dbd32959c4db8975cf892b0,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
25dace08e85843b7602542ee031ec0b3f77c3b3d1dbd32959c4db8975cf892b0,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
3dbe41d30b906e2f8f4c6f96fcafcbbcbd96b311e548e422dd7c10300fa408df,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
3dbe41d30b906e2f8f4c6f96fcafcbbcbd96b311e548e422dd7c10300fa408df,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
47fd0459967513e5ec53a44e079b4da0bb874a72366a7a5053353d23b8826b29,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
47fd0459967513e5ec53a44e079b4da0bb874a72366a7a5053353d23b8826b29,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
4eba6539873a619703a08bccfe54e2668f4a16216d318f777eaa62144514ea3c,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
4eba6539873a619703a08bccfe54e2668f4a16216d318f777eaa62144514ea3c,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
5fc7ea3d458cf684a1f8f1d1eab637a6684bd1e30bca02546e9b5d06117aa2db,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
5fc7ea3d458cf684a1f8f1d1eab637a6684bd1e30bca02546e9b5d06117aa2db,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
a89fc1a55c13fd5c32aa2735a3d1279b2ab22270556b33e0e8c51e909100dbe9,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
a89fc1a55c13fd5c32aa2735a3d1279b2ab22270556b33e0e8c51e909100dbe9,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
ac7a2170744e3fab37449e051e5fa76925035c9c0d4037c393838345a7356032,-1,0,1,0.07232772,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
ac7a2170744e3fab37449e051e5fa76925035c9c0d4037c393838345a7356032,-1,1,1,27.30960998,1596916913,Ticket,26361582d7466516bdce86cd18704392599829769cc13075a4548ca34ffdf1b4
