tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5882cc7bfba0591f8619fa0da9f9cc137e01f8154a48c66a76e751c2ba7bf2,-1,1,1,217.18647236,1548821143,Regular,ba2d01ea3213e08b995621460da6fe716beb55f77fb80386b514ba189adca22e
ba2d01ea3213e08b995621460da6fe716beb55f77fb80386b514ba189adca22e,1,2,1,217.18647236,1548783476,Vote,9f5882cc7bfba0591f8619fa0da9f9cc137e01f8154a48c66a76e751c2ba7bf2
fe3155dae78364f9dd359a19581608075776218667798adafa82ba775fe324a8,-1,0,1,217.18647236,1548709233,Regular,ee8bc4f120643fbd122c9ea94798bbbed4955ff4e30ad5e912aa08bff1c1fe2e
ee8bc4f120643fbd122c9ea94798bbbed4955ff4e30ad5e912aa08bff1c1fe2e,1,2,1,217.18647236,1548673686,Vote,fe3155dae78364f9dd359a19581608075776218667798adafa82ba775fe324a8
59675c1647a74bd65cb71505ba9ef9277348dfe1a201ff80c3282f90b214c093,-1,0,1,217.18647236,1546724433,Regular,11b64bf4fe92ccdc68736dae9b033a97b8fb0bb6975440b8a10129cc0ecfc84f
11b64bf4fe92ccdc68736dae9b033a97b8fb0bb6975440b8a10129cc0ecfc84f,1,2,1,217.18647236,1546689132,Vote,59675c1647a74bd65cb71505ba9ef9277348dfe1a201ff80c3282f90b214c093
51a04ec665ff88b5daba3f0b17fa479295bb4358d320cbea4e9995b406c754f5,-1,4,1,217.24660671,1546166563,Regular,ab2c13fdb47b633396e3164d5c764d766dc0b70e0d14660d3eb87840b6e2e8b7
ab2c13fdb47b633396e3164d5c764d766dc0b70e0d14660d3eb87840b6e2e8b7,1,2,1,217.24660671,1546133657,Vote,51a04ec665ff88b5daba3f0b17fa479295bb4358d320cbea4e9995b406c754f5
ef82f026da8ddabacbd9d04c4cb4830c1b2d23023246640c64fb4b6c73573fce,-1,3,1,217.24660671,1546079543,Regular,cf06e744e86cc503cddb60608155ac529659bb1c19e3bcb82bd55627016e3f58
cf06e744e86cc503cddb60608155ac529659bb1c19e3bcb82bd55627016e3f58,1,2,1,217.24660671,1546033351,Vote,ef82f026da8ddabacbd9d04c4cb4830c1b2d23023246640c64fb4b6c73573fce
bb1241f9103e9f0745ce2bcc2850766128b06067ba0c830ba23ec82d9a29f0f2,-1,0,1,217.24660671,1545998602,Regular,24e185223bddcf7e0df368dd47c9ee8f970c280f08325a1f20dd85e01226b604
24e185223bddcf7e0df368dd47c9ee8f970c280f08325a1f20dd85e01226b604,1,2,1,217.24660671,1545967786,Vote,bb1241f9103e9f0745ce2bcc2850766128b06067ba0c830ba23ec82d9a29f0f2
57ee9b74cd37c1b4557be64e70aa607eacb61c7702f9f45589b590933c608a81,-1,21,1,21.05045846,1545386893,Regular,fb6f0acca9f75589e49e45754cc044fbda94e8d145ca662b7181bc09bf4a2b64
fb6f0acca9f75589e49e45754cc044fbda94e8d145ca662b7181bc09bf4a2b64,1,20,1,21.05045846,1545365096,Regular,57ee9b74cd37c1b4557be64e70aa607eacb61c7702f9f45589b590933c608a81
