tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e,-1,215,1,6.58305961,1618921270,Regular,94d0b60cacab9a33b97abd62916b8b69dcda10d5da9f994a5b466261925e30a6
a17bb08e1276036db9f7f49d7f635141a3c4e77d250dd1f6952e954f24eb1622,-1,6,1,6.58305961,1618919883,Regular,33fff6b18a60d5e806bd557fed2479cb2fa50522b4c31fbbf6d8e71ea48000a1
9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26,-1,118,1,6.58305961,1618919107,Regular,53e711b84462fa3c7327dc5c1982be431948c1fea0306e9ae34add56c0ab2d9f
7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444,-1,310,1,6.58305961,1618491386,Regular,8e637ad4e04bfdbba245e7d5797b1c5a775973502f4010f0752443bb9b525f79
7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444,-1,223,1,6.58305961,1618491386,Regular,3dba640e2e1ca68f0dc4fca5ced478fd42de2d7168348ccccf4f9e35942bdf76
1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1,-1,56,1,6.58305961,1614426760,Regular,c7e80fb11b09bd1ed9ea51b19e7394f0d8a0e456d301c4add08e94e56782514b
44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5,-1,197,1,6.58305961,1613552186,Regular,18af04074d1e3592b2e586ea98316511a98e282c2f21c762351dd037bde00621
44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5,-1,91,1,6.58305961,1613552186,Regular,38d0ee02036435c16210ea90b612c660db24711c0aa06f1b1a32edd93c65721d
342a0f64d2e966f79d1dd9d7fdd4ee2b679df365d5e41aa7bf9361eea64edcb3,1,3,1,6.55669039,1611428906,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e637ad4e04bfdbba245e7d5797b1c5a775973502f4010f0752443bb9b525f79,1,3,1,6.58305961,1610193016,Vote,7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444
8a7d9432bbe49f7033b2c64069dc65aa9e3c39829c908da78c958375eaa05dc5,1,3,1,6.58305961,1610109877,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dfe7fae5be22d2b5d0bc5b5be90bc26e2eadae0987796c75365e9936c30616b,1,3,1,6.58305961,1609676046,Vote,0000000000000000000000000000000000000000000000000000000000000000
33fff6b18a60d5e806bd557fed2479cb2fa50522b4c31fbbf6d8e71ea48000a1,1,3,1,6.58305961,1609540229,Vote,a17bb08e1276036db9f7f49d7f635141a3c4e77d250dd1f6952e954f24eb1622
18af04074d1e3592b2e586ea98316511a98e282c2f21c762351dd037bde00621,1,3,1,6.58305961,1609457118,Vote,44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5
53e711b84462fa3c7327dc5c1982be431948c1fea0306e9ae34add56c0ab2d9f,1,3,1,6.58305961,1609333592,Vote,9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26
94d0b60cacab9a33b97abd62916b8b69dcda10d5da9f994a5b466261925e30a6,1,3,1,6.58305961,1609181313,Vote,390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e
c7e80fb11b09bd1ed9ea51b19e7394f0d8a0e456d301c4add08e94e56782514b,1,3,1,6.58305961,1609098114,Vote,1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1
38d0ee02036435c16210ea90b612c660db24711c0aa06f1b1a32edd93c65721d,1,3,1,6.58305961,1608919243,Vote,44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5
94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415,-1,106,1,6.58305961,1608875399,Regular,78f46d3ffe2e1bd62b94522be844ed16cd9d1dbc666d1b8ece0a9536e398f30b
e6e73ef2e36339c27f237c374af61fd449084dbb95b5f092471a301b2eba1fed,1,3,1,6.58305961,1608741038,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f47fc806e6509f818c520fd080510f4a0d28e931c6f32cc68bb4a692e115cb3,1,3,1,6.58305961,1608671811,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dba640e2e1ca68f0dc4fca5ced478fd42de2d7168348ccccf4f9e35942bdf76,1,3,1,6.58305961,1608578175,Vote,7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444
78f46d3ffe2e1bd62b94522be844ed16cd9d1dbc666d1b8ece0a9536e398f30b,1,3,1,6.58305961,1608511235,Vote,94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415
