tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d0f21226e6c8756c9e0ba577b4c7488a60476044be4d45471710929aabc34f,-1,0,1,88.85312038,1537514670,Ticket,c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a
4ed46fbb928a2035c0dd40f1c2231429181c12a725e75aa7fd86c257d4350744,-1,0,1,88.85312038,1537514670,Ticket,c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a
8ee9af5de6a7ccf036118ef405f10ff85d66634bf8d84a16de8f5d9026bcf11e,-1,0,1,88.85312038,1537514670,Ticket,c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a
e14d77d6e842e1e024c80ff16732977844834487b3845953f25178cdbd8b4135,-1,0,1,88.85312038,1537514670,Ticket,c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a
f2adb46e61674bdf65e44c82cc8a016cef40565a68151a4c7f150303415c09ee,-1,0,1,88.85312038,1537514670,Ticket,c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a
c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a,1,4,1,88.85312038,1537514627,Regular,e14d77d6e842e1e024c80ff16732977844834487b3845953f25178cdbd8b4135
c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a,1,2,1,88.85312038,1537514627,Regular,f2adb46e61674bdf65e44c82cc8a016cef40565a68151a4c7f150303415c09ee
c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a,1,3,1,88.85312038,1537514627,Regular,8ee9af5de6a7ccf036118ef405f10ff85d66634bf8d84a16de8f5d9026bcf11e
c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a,1,1,1,88.85312038,1537514627,Regular,4ed46fbb928a2035c0dd40f1c2231429181c12a725e75aa7fd86c257d4350744
c2bbd7d73ffa2eda048a21bc37347441137b28c05d67529bf74c7511909f9f2a,1,0,1,88.85312038,1537514627,Regular,13d0f21226e6c8756c9e0ba577b4c7488a60476044be4d45471710929aabc34f
