tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d6ffbe73561077215421e157040bc66e2ec69743c69eb6ca5432e3c8e52bff,-1,0,1,0.02951754,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
05d6ffbe73561077215421e157040bc66e2ec69743c69eb6ca5432e3c8e52bff,-1,1,1,16.99093338,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
b38ebec5dc7208c2b5dad09959d2cc790e3804b819453a48821c0af9047975ec,-1,1,1,16.99093338,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
b38ebec5dc7208c2b5dad09959d2cc790e3804b819453a48821c0af9047975ec,-1,0,1,0.02951754,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
c6bfd041d10f08a9e6b4ab87b5a14d039dc8895a11fd0f66957443111c29285c,-1,1,1,16.99093338,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
c6bfd041d10f08a9e6b4ab87b5a14d039dc8895a11fd0f66957443111c29285c,-1,0,1,0.02951754,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
e11ad8a025014920db7a8043d10dc689773a04f83005305fd89e390eb7b9d044,-1,0,1,0.02951754,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
e11ad8a025014920db7a8043d10dc689773a04f83005305fd89e390eb7b9d044,-1,1,1,16.99093338,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
f91ee3b908fd7fd088403964c6763e3d5b6c774edb51f592d49b4b91509d7d23,-1,0,1,0.02951754,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
f91ee3b908fd7fd088403964c6763e3d5b6c774edb51f592d49b4b91509d7d23,-1,1,1,16.99093338,1667853110,Ticket,d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,3,1,16.99093338,1667853003,Regular,c6bfd041d10f08a9e6b4ab87b5a14d039dc8895a11fd0f66957443111c29285c
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,6,1,0.02951754,1667853003,Regular,e11ad8a025014920db7a8043d10dc689773a04f83005305fd89e390eb7b9d044
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,7,1,16.99093338,1667853003,Regular,e11ad8a025014920db7a8043d10dc689773a04f83005305fd89e390eb7b9d044
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,8,1,0.02951754,1667853003,Regular,f91ee3b908fd7fd088403964c6763e3d5b6c774edb51f592d49b4b91509d7d23
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,9,1,16.99093338,1667853003,Regular,f91ee3b908fd7fd088403964c6763e3d5b6c774edb51f592d49b4b91509d7d23
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,4,1,0.02951754,1667853003,Regular,05d6ffbe73561077215421e157040bc66e2ec69743c69eb6ca5432e3c8e52bff
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,5,1,16.99093338,1667853003,Regular,05d6ffbe73561077215421e157040bc66e2ec69743c69eb6ca5432e3c8e52bff
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,0,1,0.02951754,1667853003,Regular,b38ebec5dc7208c2b5dad09959d2cc790e3804b819453a48821c0af9047975ec
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,1,1,16.99093338,1667853003,Regular,b38ebec5dc7208c2b5dad09959d2cc790e3804b819453a48821c0af9047975ec
d53107f687849597ec83369d89ea4f784ffc1c75e8a01dc6a1de86f3aebb9a36,1,2,1,0.02951754,1667853003,Regular,c6bfd041d10f08a9e6b4ab87b5a14d039dc8895a11fd0f66957443111c29285c
