tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e3bc238b26749cbd40867ceb4f5f636d434fa56d226e312522121e9d8d9fd0,-1,0,1,0.09444536,1576865017,Ticket,422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7
60e3bc238b26749cbd40867ceb4f5f636d434fa56d226e312522121e9d8d9fd0,-1,1,1,64.49342796,1576865017,Ticket,422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7
ce5e4cdf60ad02a153a3afc9e872f5a558ac9641a6677e6dfe61c4f60ef0ff8e,-1,0,1,0.09444536,1576865017,Ticket,422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7
ce5e4cdf60ad02a153a3afc9e872f5a558ac9641a6677e6dfe61c4f60ef0ff8e,-1,1,1,64.49342796,1576865017,Ticket,422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7
ef4dabcb719a8b447bbb95fb25c30515bdbe41c9d9be09cd70a9fb164b48d829,-1,1,1,64.49342796,1576865017,Ticket,422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7
ef4dabcb719a8b447bbb95fb25c30515bdbe41c9d9be09cd70a9fb164b48d829,-1,0,1,0.09444536,1576865017,Ticket,422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7
422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7,1,5,1,64.49342796,1576864896,Regular,60e3bc238b26749cbd40867ceb4f5f636d434fa56d226e312522121e9d8d9fd0
422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7,1,2,1,0.09444536,1576864896,Regular,ef4dabcb719a8b447bbb95fb25c30515bdbe41c9d9be09cd70a9fb164b48d829
422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7,1,3,1,64.49342796,1576864896,Regular,ef4dabcb719a8b447bbb95fb25c30515bdbe41c9d9be09cd70a9fb164b48d829
422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7,1,0,1,0.09444536,1576864896,Regular,ce5e4cdf60ad02a153a3afc9e872f5a558ac9641a6677e6dfe61c4f60ef0ff8e
422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7,1,1,1,64.49342796,1576864896,Regular,ce5e4cdf60ad02a153a3afc9e872f5a558ac9641a6677e6dfe61c4f60ef0ff8e
422c82dcf8a66bde983350d8fb2ad5e3a1a66e0c1dcbf9f08673abfe18548ed7,1,4,1,0.09444536,1576864896,Regular,60e3bc238b26749cbd40867ceb4f5f636d434fa56d226e312522121e9d8d9fd0
