tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ce11fc8c6edd50d6cca90d5265ba44e2089cbac92444b6b9e533f86277e4e6,-1,0,1,0.05945337,1614015283,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
56ce11fc8c6edd50d6cca90d5265ba44e2089cbac92444b6b9e533f86277e4e6,-1,1,1,63.69658635,1614015283,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
0829df0a455e2839d7c82a4fa818cb441351953f6419193ee881565a6048b481,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
0829df0a455e2839d7c82a4fa818cb441351953f6419193ee881565a6048b481,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
107632d61e7c7a8e3c1f79460cbfe15e764da33608c90fc2604021a16b2082d0,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
107632d61e7c7a8e3c1f79460cbfe15e764da33608c90fc2604021a16b2082d0,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
1a88a1400fd1a47fe940ffbf490332f2c7a05712ebdd7d43c8ceb2a134231f50,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
1a88a1400fd1a47fe940ffbf490332f2c7a05712ebdd7d43c8ceb2a134231f50,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
338ebff66745a2c7acb3f0eb8ac673e9a347a416b7dfec701920b5bde887353c,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
338ebff66745a2c7acb3f0eb8ac673e9a347a416b7dfec701920b5bde887353c,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
3a2a0c2660b8b87b4c4dfeb6275b020e1c7d88100fb6655a652987455fdff01a,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
3a2a0c2660b8b87b4c4dfeb6275b020e1c7d88100fb6655a652987455fdff01a,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
4338d194e7c24e1f949fc05933d0c15eec89a82dc8eabeec68b3d4b57cad7862,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
4338d194e7c24e1f949fc05933d0c15eec89a82dc8eabeec68b3d4b57cad7862,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
44ebe1fd6ac54a56e2bb1bc0a4b5d4d022b5a538995c4371f32b34cc7c1bb497,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
44ebe1fd6ac54a56e2bb1bc0a4b5d4d022b5a538995c4371f32b34cc7c1bb497,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
54d19a19c8a4d2dcf64de2adef5f7564bc2972f64939c98081e36f27b925c852,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
54d19a19c8a4d2dcf64de2adef5f7564bc2972f64939c98081e36f27b925c852,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
6e50c72733fa8c2ae59ac3775519f6e7c973b26055ade09db07b5e195c92f204,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
6e50c72733fa8c2ae59ac3775519f6e7c973b26055ade09db07b5e195c92f204,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
7f0d4a457ac89a00bd67cbfb0fc85a2ff2cc1dda4c4d2c10675ec82e02622a23,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
7f0d4a457ac89a00bd67cbfb0fc85a2ff2cc1dda4c4d2c10675ec82e02622a23,-1,0,1,0.05945337,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
91847b91818ee9a38f8ae6ff59e73fe1ef5878e8dc3b113f32631c2ddabd5029,-1,1,1,63.69658635,1614015005,Ticket,10495e0137c27db5c624d3abdc9f3838a7fa1f92087a24fc4bc7cba8d77a88e2
