tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3392c1e6cdf6cc9171a319270680f046955ad463a4093eb1c6f299c45476372d,-1,271,1,71.40224655,1578974487,Regular,a78d90598c27a8735a06baccbecd7ee4faa1ff463822869b2850f8a04a23bde3
a78d90598c27a8735a06baccbecd7ee4faa1ff463822869b2850f8a04a23bde3,1,3,1,71.40224655,1578055643,Vote,3392c1e6cdf6cc9171a319270680f046955ad463a4093eb1c6f299c45476372d
f5fb5c1127f76da53540c132a1758a81bd41953d5f4c707e872e4872801fd25c,-1,0,1,71.40224655,1577346028,Regular,ce58d370204a6fdabdd3a803eb9e184246cc04876dba9ec6ac0959058d8f577c
ce58d370204a6fdabdd3a803eb9e184246cc04876dba9ec6ac0959058d8f577c,1,3,1,71.40224655,1577303124,Vote,f5fb5c1127f76da53540c132a1758a81bd41953d5f4c707e872e4872801fd25c
e3a2dd7a1ec7763ff99d234e25a402c69f31730a6d0a2fa4e931dac5c78efbb5,-1,4,1,71.40224655,1576923622,Regular,d6c9aa343e6ab283a7af36cee5479fb4d124168f9418cf276a0f37de88a9bb99
9ba7e82f796533bbda5f3e6dbe61698472e662678b2de5aaa3357b2cbc8862ad,-1,3,1,71.40224655,1576922533,Regular,b9b5ed2befabc9075deac724e895a37562197ffba71e75e82c87d1f1edecb24c
b9b5ed2befabc9075deac724e895a37562197ffba71e75e82c87d1f1edecb24c,1,3,1,71.40224655,1576884341,Vote,9ba7e82f796533bbda5f3e6dbe61698472e662678b2de5aaa3357b2cbc8862ad
d6c9aa343e6ab283a7af36cee5479fb4d124168f9418cf276a0f37de88a9bb99,1,3,1,71.40224655,1576805004,Vote,e3a2dd7a1ec7763ff99d234e25a402c69f31730a6d0a2fa4e931dac5c78efbb5
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,8,1,71.40224655,1576379291,Regular,ddaed08b32d2ac54bb065da71b3e5e9dc12c7e02feef2c173cc57ce2d6122811
ddaed08b32d2ac54bb065da71b3e5e9dc12c7e02feef2c173cc57ce2d6122811,1,3,1,71.40224655,1576254578,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
