tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,23,1,24.08539748,1588034914,Regular,5100f21e96b962eaa31b15bd3c17c7e1fda11fdd41670e9ebfef68d6c32674d7
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,103,1,24.08539748,1587932324,Regular,dd2909704bfab6d00658a9d89a5625a6de06e1eec6408c8f3ca0a1485e5cbfbc
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,80,1,24.08539748,1587932324,Regular,8a4aab118b96244a91ac16e6bc4070f81b0cd5d085126b9089ebb5f478d028bc
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,27,1,24.04910528,1587381747,Regular,58ba65fc344172efc12ccb41ab086dee14e9efafbd1a86c9afee47ea9430d23b
58ba65fc344172efc12ccb41ab086dee14e9efafbd1a86c9afee47ea9430d23b,1,3,1,24.04910528,1587322166,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,30,1,24.04910528,1587150722,Regular,344c4e8661f17a3a3cc73d968e4d319d26c6819889805c8bc3dbedf09f891f97
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,184,1,24.08539748,1587040862,Regular,0594ec49330d9d6e6346a719aaa536c515e98a98b06c66afaf82c5aa72224294
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,90,1,24.04910528,1586522145,Regular,563da3134cebc19237e55bfa4597f83a3bdc775fb0c5730f33b3dea1e6a28771
563da3134cebc19237e55bfa4597f83a3bdc775fb0c5730f33b3dea1e6a28771,1,3,1,24.04910528,1586207359,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
344c4e8661f17a3a3cc73d968e4d319d26c6819889805c8bc3dbedf09f891f97,1,3,1,24.04910528,1586030472,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,153,1,24.04910528,1586018605,Regular,73f79ea1d16e4fd917bfdb6dab0feacaad03fc30718dd95785253e76fb607430
73f79ea1d16e4fd917bfdb6dab0feacaad03fc30718dd95785253e76fb607430,1,3,1,24.04910528,1585732410,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0594ec49330d9d6e6346a719aaa536c515e98a98b06c66afaf82c5aa72224294,1,3,1,24.08539748,1585366815,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
8a4aab118b96244a91ac16e6bc4070f81b0cd5d085126b9089ebb5f478d028bc,1,3,1,24.08539748,1585201976,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
5100f21e96b962eaa31b15bd3c17c7e1fda11fdd41670e9ebfef68d6c32674d7,1,3,1,24.08539748,1585008074,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
dd2909704bfab6d00658a9d89a5625a6de06e1eec6408c8f3ca0a1485e5cbfbc,1,3,1,24.08539748,1584913167,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
