tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0daf67b1233765a766c24492bdfbbddc9b1d0b925ba52ad4500e17d5e739faf,-1,4,1,272.18733344,1565081048,Regular,abb2682f89d943982acf0d10bccd00231d7f786352455e81046c0e0635f84a62
abb2682f89d943982acf0d10bccd00231d7f786352455e81046c0e0635f84a62,1,2,1,272.18733344,1565053502,Vote,c0daf67b1233765a766c24492bdfbbddc9b1d0b925ba52ad4500e17d5e739faf
3619c8b5de155b3e102f81bff10068862c82bd201c16ab60148ad0eb763d819c,-1,2,1,272.18733344,1564595858,Regular,607e95f5053786679793e1f638fcbd6970611e37d758a025f4ce83fb3b41a7ef
607e95f5053786679793e1f638fcbd6970611e37d758a025f4ce83fb3b41a7ef,1,2,1,272.18733344,1564208355,Vote,3619c8b5de155b3e102f81bff10068862c82bd201c16ab60148ad0eb763d819c
e2091a1773c9bff518b5383a3733686b503e7960316f5c17718d6e5a5f5b0f3c,-1,4,1,272.18733344,1563615273,Regular,efb19c1219324be1c54b71f88ac5719edca29bd42e60f1c75664ea971088fa8a
efb19c1219324be1c54b71f88ac5719edca29bd42e60f1c75664ea971088fa8a,1,2,1,272.18733344,1563581987,Vote,e2091a1773c9bff518b5383a3733686b503e7960316f5c17718d6e5a5f5b0f3c
0159dfb7505715c567581c7704729c99cb04271241af0f2d9c25c73354694b67,-1,9,1,272.23562437,1563056134,Regular,c9d4e0414d439fb51a464f88aef1c220f523406bb2a4457e3711bca209d2a7fe
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,-1,11,1,272.23562437,1563051198,Regular,da2fce4cfa4ebe31e69311b7767b0e7f5d43d9983f566a400a6a0e56cea28bb8
c9d4e0414d439fb51a464f88aef1c220f523406bb2a4457e3711bca209d2a7fe,1,2,1,272.23562437,1562996137,Vote,0159dfb7505715c567581c7704729c99cb04271241af0f2d9c25c73354694b67
da2fce4cfa4ebe31e69311b7767b0e7f5d43d9983f566a400a6a0e56cea28bb8,1,2,1,272.23562437,1562904172,Vote,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
3b142a41c35da29ce8e18d0a7ab4e16395700c5b8a70e2d1bf6b616218f2c150,-1,1,1,272.23562437,1562793911,Regular,c46ca13e76f85fcaeefb417a00aec3d0cf2146b9fa2f423bf1271b034cb4b85c
c46ca13e76f85fcaeefb417a00aec3d0cf2146b9fa2f423bf1271b034cb4b85c,1,2,1,272.23562437,1562755693,Vote,3b142a41c35da29ce8e18d0a7ab4e16395700c5b8a70e2d1bf6b616218f2c150
f8b2cdcfd6df761663db10c71cb2730a1764392b2d6f6d7994d0af6e47f45718,-1,2,1,272.23562437,1562536392,Regular,464c20f14d439f3da01830b8591f93cdbfa62fa0982265f52b844a5ed8161db5
464c20f14d439f3da01830b8591f93cdbfa62fa0982265f52b844a5ed8161db5,1,2,1,272.23562437,1562499751,Vote,f8b2cdcfd6df761663db10c71cb2730a1764392b2d6f6d7994d0af6e47f45718
1bb4611842d855ad7e0508a5ac4e31a7cd2812d897e822cd6d08a894c971e011,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
27351b7aa758b534f4303eda23c8a88de75ccf711c73d7c2719370fe9a137a40,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
297640989ed1fd399d56e1954dde022fa19e4c1c888a7eba33b53ad1d7a18929,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
2a11824183ef52420e7f203b2894a101f8b9388bcd5f5fb172f704818b08c695,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
4c7f73b6758d3885a5ef345924a013794196a5adcea7f69497ca98e661cdfcef,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
57af047153081604f798dd46b3eb8f2fdfb15dcf99d2e7a6175a5daa6552760d,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
5a8ec54ea24de73ea6ab08fd3089636589d3cc93ac971a9e81a820440602807b,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
70114c0b0c5565f13ed4322dad31d2cb4a9baefd49adb6b61b9a9da131c7da80,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
70deeae869563381c6f0a0f525f2f5321c75a52caa4e387ffdaf1c6608fb81dc,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
8a19773df9a45c2d22e3f1e279225f178613ab81ef1e0a1cc7dc3c70b883710e,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
92fe30854a8b0377b078dd2e364970554ff74b719c39f9c22695f22a7fcbecd5,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
95abed76ed122d1e78a2d3d92e2e61d742cda29ef78ca171fe5f7f53196a34bb,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
a98914037c412cf371ace10dec536b5bd63b2ea1766074e376c9acf65b7078c9,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
a9efce18c42b22299cbabe411c755fdd29860a7e71cd4c72fdca55005d593057,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
aed64c3153adc9d3c15f1befb47fb603e0890b77da7bf3fc5b913d1fd01eed11,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
b4c4629cc0967cc2ea6300a3d1116ca930a90c1e08deabd79fe22582f0465289,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
d02a2c1559776a569c7c28804e865c33cea1fe8e13ee93d897f274ff8b88dfbb,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
d4a6687183bf761902f2de2c57f3c438d79aa03a4e71030f0f10cb46478c76a9,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
e727627c9f413a1b0e2a97cfbcf6a815c3779c2ba41737098628e70891cc24d4,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
f47500185790664a2e37b0f37b984623e08c2f7975f529485d6f86d81c73492b,-1,0,1,270.67055437,1562459795,Ticket,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,6,1,270.67055437,1562459748,Regular,2a11824183ef52420e7f203b2894a101f8b9388bcd5f5fb172f704818b08c695
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,7,1,270.67055437,1562459748,Regular,95abed76ed122d1e78a2d3d92e2e61d742cda29ef78ca171fe5f7f53196a34bb
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,5,1,270.67055437,1562459748,Regular,70deeae869563381c6f0a0f525f2f5321c75a52caa4e387ffdaf1c6608fb81dc
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,8,1,270.67055437,1562459748,Regular,57af047153081604f798dd46b3eb8f2fdfb15dcf99d2e7a6175a5daa6552760d
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,3,1,270.67055437,1562459748,Regular,d02a2c1559776a569c7c28804e865c33cea1fe8e13ee93d897f274ff8b88dfbb
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,10,1,270.67055437,1562459748,Regular,70114c0b0c5565f13ed4322dad31d2cb4a9baefd49adb6b61b9a9da131c7da80
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,0,1,270.67055437,1562459748,Regular,4c7f73b6758d3885a5ef345924a013794196a5adcea7f69497ca98e661cdfcef
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,16,1,270.67055437,1562459748,Regular,27351b7aa758b534f4303eda23c8a88de75ccf711c73d7c2719370fe9a137a40
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,13,1,270.67055437,1562459748,Regular,5a8ec54ea24de73ea6ab08fd3089636589d3cc93ac971a9e81a820440602807b
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,12,1,270.67055437,1562459748,Regular,a9efce18c42b22299cbabe411c755fdd29860a7e71cd4c72fdca55005d593057
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,18,1,270.67055437,1562459748,Regular,f47500185790664a2e37b0f37b984623e08c2f7975f529485d6f86d81c73492b
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,4,1,270.67055437,1562459748,Regular,d4a6687183bf761902f2de2c57f3c438d79aa03a4e71030f0f10cb46478c76a9
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,1,1,270.67055437,1562459748,Regular,92fe30854a8b0377b078dd2e364970554ff74b719c39f9c22695f22a7fcbecd5
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,11,1,270.67055437,1562459748,Regular,e727627c9f413a1b0e2a97cfbcf6a815c3779c2ba41737098628e70891cc24d4
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,2,1,270.67055437,1562459748,Regular,a98914037c412cf371ace10dec536b5bd63b2ea1766074e376c9acf65b7078c9
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,14,1,270.67055437,1562459748,Regular,aed64c3153adc9d3c15f1befb47fb603e0890b77da7bf3fc5b913d1fd01eed11
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,17,1,270.67055437,1562459748,Regular,8a19773df9a45c2d22e3f1e279225f178613ab81ef1e0a1cc7dc3c70b883710e
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,15,1,270.67055437,1562459748,Regular,297640989ed1fd399d56e1954dde022fa19e4c1c888a7eba33b53ad1d7a18929
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,19,1,270.67055437,1562459748,Regular,b4c4629cc0967cc2ea6300a3d1116ca930a90c1e08deabd79fe22582f0465289
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,1,9,1,270.67055437,1562459748,Regular,1bb4611842d855ad7e0508a5ac4e31a7cd2812d897e822cd6d08a894c971e011
