tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a810f47c250da71f53e74698c61e12b334428ff2b735b0bcdcc3aa419b3d27,-1,1,1,9.24891716,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
51a810f47c250da71f53e74698c61e12b334428ff2b735b0bcdcc3aa419b3d27,-1,0,1,0.05081094,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
77f4d997c381b585a9f2c773c6067a60aeec9bf3520a8b98a1c5a1837fccacfd,-1,0,1,0.05081094,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
77f4d997c381b585a9f2c773c6067a60aeec9bf3520a8b98a1c5a1837fccacfd,-1,1,1,9.24891716,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
83122ae188ee0ab9bde1011423b463ecfbcfbaf0089cbf203a2bb3e28f25da1c,-1,0,1,0.05081094,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
83122ae188ee0ab9bde1011423b463ecfbcfbaf0089cbf203a2bb3e28f25da1c,-1,1,1,9.24891716,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
9850915e0d18ebf0311741963b3206092d88822b4a240216abb56e4ba98e6fe5,-1,0,1,0.05081094,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
9850915e0d18ebf0311741963b3206092d88822b4a240216abb56e4ba98e6fe5,-1,1,1,9.24891716,1622023150,Ticket,0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,4,1,0.05081094,1622022704,Regular,83122ae188ee0ab9bde1011423b463ecfbcfbaf0089cbf203a2bb3e28f25da1c
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,5,1,9.24891716,1622022704,Regular,83122ae188ee0ab9bde1011423b463ecfbcfbaf0089cbf203a2bb3e28f25da1c
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,2,1,0.05081094,1622022704,Regular,9850915e0d18ebf0311741963b3206092d88822b4a240216abb56e4ba98e6fe5
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,1,1,9.24891716,1622022704,Regular,77f4d997c381b585a9f2c773c6067a60aeec9bf3520a8b98a1c5a1837fccacfd
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,0,1,0.05081094,1622022704,Regular,77f4d997c381b585a9f2c773c6067a60aeec9bf3520a8b98a1c5a1837fccacfd
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,6,1,0.05081094,1622022704,Regular,51a810f47c250da71f53e74698c61e12b334428ff2b735b0bcdcc3aa419b3d27
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,3,1,9.24891716,1622022704,Regular,9850915e0d18ebf0311741963b3206092d88822b4a240216abb56e4ba98e6fe5
0b91b1acbce364bf1502cee5bef93a354d42fb4124acdd25313adfb40845db72,1,7,1,9.24891716,1622022704,Regular,51a810f47c250da71f53e74698c61e12b334428ff2b735b0bcdcc3aa419b3d27
