tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464847314fc1ccbb8868ca0d411f361ad33a2daf30a9ac29f8dcb30e1b50aba8,-1,0,1,0.07956801,1532132457,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
464847314fc1ccbb8868ca0d411f361ad33a2daf30a9ac29f8dcb30e1b50aba8,-1,1,1,1.92126514,1532132457,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
88a78a0363a86b2eba371d9463a1d49e4e50086aedea9655a25d56c4541e2353,-1,0,1,0.07956801,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
88a78a0363a86b2eba371d9463a1d49e4e50086aedea9655a25d56c4541e2353,-1,1,1,1.92126514,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
9d50bad94bcc20eab363bc424eef07f32a8f04bae7c2f6e6d11ac9104da126f4,-1,0,1,0.07956801,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
9d50bad94bcc20eab363bc424eef07f32a8f04bae7c2f6e6d11ac9104da126f4,-1,1,1,1.92126514,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
a58874af23976c2244747d8639cb454baa3af7149cd9ac0b6634004a3d7d2c68,-1,1,1,1.92126514,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
a58874af23976c2244747d8639cb454baa3af7149cd9ac0b6634004a3d7d2c68,-1,0,1,0.07956801,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
a9a32b9bd05c35bbf2166b6c49924c2ee1311222072835a0377c0a91ca2896d8,-1,0,1,0.07956801,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
a9a32b9bd05c35bbf2166b6c49924c2ee1311222072835a0377c0a91ca2896d8,-1,1,1,1.92126514,1532132343,Ticket,61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,5,1,1.92126514,1532132332,Regular,464847314fc1ccbb8868ca0d411f361ad33a2daf30a9ac29f8dcb30e1b50aba8
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,0,1,0.07956801,1532132332,Regular,a58874af23976c2244747d8639cb454baa3af7149cd9ac0b6634004a3d7d2c68
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,1,1,1.92126514,1532132332,Regular,a58874af23976c2244747d8639cb454baa3af7149cd9ac0b6634004a3d7d2c68
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,2,1,0.07956801,1532132332,Regular,88a78a0363a86b2eba371d9463a1d49e4e50086aedea9655a25d56c4541e2353
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,3,1,1.92126514,1532132332,Regular,88a78a0363a86b2eba371d9463a1d49e4e50086aedea9655a25d56c4541e2353
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,6,1,0.07956801,1532132332,Regular,9d50bad94bcc20eab363bc424eef07f32a8f04bae7c2f6e6d11ac9104da126f4
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,7,1,1.92126514,1532132332,Regular,9d50bad94bcc20eab363bc424eef07f32a8f04bae7c2f6e6d11ac9104da126f4
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,8,1,0.07956801,1532132332,Regular,a9a32b9bd05c35bbf2166b6c49924c2ee1311222072835a0377c0a91ca2896d8
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,9,1,1.92126514,1532132332,Regular,a9a32b9bd05c35bbf2166b6c49924c2ee1311222072835a0377c0a91ca2896d8
61f300214ff719811b6a61de718cc6637d7f4309b292d3af783fbdf617b35f8c,1,4,1,0.07956801,1532132332,Regular,464847314fc1ccbb8868ca0d411f361ad33a2daf30a9ac29f8dcb30e1b50aba8
