tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649d2e358391edc2d0313063bb0c42af45bb5467f3e4a8cbcaf8514f2f3ac338,-1,12,1,26.73718648,1659661924,Regular,8657c160d0fe9029d5739eb82218de64a8a3488eda12d36dade88372eeada0c0
34cdb30a5b03bfd54af8088b34b30635502e4186b96910192d7931cd8ad131a7,-1,1,1,26.75139584,1659643729,Regular,e733895e84eb9b1d66dfade345156b3ab62a4aa41d5d89fd715c89bcbd1e8286
8657c160d0fe9029d5739eb82218de64a8a3488eda12d36dade88372eeada0c0,1,3,1,26.73718648,1659496161,Vote,649d2e358391edc2d0313063bb0c42af45bb5467f3e4a8cbcaf8514f2f3ac338
e733895e84eb9b1d66dfade345156b3ab62a4aa41d5d89fd715c89bcbd1e8286,1,3,1,26.75139584,1658938245,Vote,34cdb30a5b03bfd54af8088b34b30635502e4186b96910192d7931cd8ad131a7
b37323f6630d8533e01ab81dc241847fdd238a98f4439b04851b4f4b7832cdcb,-1,4,1,26.75139584,1658753101,Regular,7a9d8ee4224d340e00ae3271627f97f87a1f6ce854d215f7a063b48e973e1dda
7a9d8ee4224d340e00ae3271627f97f87a1f6ce854d215f7a063b48e973e1dda,1,3,1,26.75139584,1657511495,Vote,b37323f6630d8533e01ab81dc241847fdd238a98f4439b04851b4f4b7832cdcb
fa89f024dab4d88213c5b9005e9f1c41f060c3f35ca2b7b13d64a2612606daca,-1,118,1,26.75139584,1657345703,Regular,5ba45bdbf31f03972adf9df19dfea85270c0bbfe99ce4e0b0da6046521abd2af
5ba45bdbf31f03972adf9df19dfea85270c0bbfe99ce4e0b0da6046521abd2af,1,3,1,26.75139584,1657100226,Vote,fa89f024dab4d88213c5b9005e9f1c41f060c3f35ca2b7b13d64a2612606daca
93c6945a12d87474f7ea6d5a05c0eea121f9ef1960a81f1e13be3dab545897eb,-1,2,1,26.75139584,1656969365,Regular,efd7fc17e7ce0aa6a18894d8f424f4b873d97d1b6da67cf2504e86b7e9b3d080
efd7fc17e7ce0aa6a18894d8f424f4b873d97d1b6da67cf2504e86b7e9b3d080,1,3,1,26.75139584,1656898345,Vote,93c6945a12d87474f7ea6d5a05c0eea121f9ef1960a81f1e13be3dab545897eb
81cbf2b760cc17408c1d123189926cad90e34e3eca554c9b495a2bf1a695a846,-1,3,1,26.76605749,1656238383,Regular,e8761a03967e0899958b38812b4eb1e6f83e872bc7ae0e50ba0583d370b87a5c
27e6b0532427531d55fbc12c77ed7967a842e3ee6734040c91afaecf33235b81,-1,11,1,26.76605749,1656214605,Regular,e5c038a7554310498391ba4de98fe5ecad492dcf1d302c3e00777dfb4153c8cf
e8761a03967e0899958b38812b4eb1e6f83e872bc7ae0e50ba0583d370b87a5c,1,3,1,26.76605749,1656199776,Vote,81cbf2b760cc17408c1d123189926cad90e34e3eca554c9b495a2bf1a695a846
11f8ec59d3ac0f1644b863c3129e8f225cbf4c29803892f777e2cc82c8bf5ef5,-1,1,1,26.76605749,1656102075,Regular,d4cd3fc15c1392ce6afbb9f26bceb9366911088297972b8ae2ed73a1d0a1c5bf
e5c038a7554310498391ba4de98fe5ecad492dcf1d302c3e00777dfb4153c8cf,1,3,1,26.76605749,1656070054,Vote,27e6b0532427531d55fbc12c77ed7967a842e3ee6734040c91afaecf33235b81
d4cd3fc15c1392ce6afbb9f26bceb9366911088297972b8ae2ed73a1d0a1c5bf,1,3,1,26.76605749,1656058402,Vote,11f8ec59d3ac0f1644b863c3129e8f225cbf4c29803892f777e2cc82c8bf5ef5
