tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,343,1,1.92104804,1543925149,Regular,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,342,1,0.07955902,1543925149,Regular,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
0924341be97c9423977a429d911f46998232f2be4a80ece9f1ea8d63e0c48475,-1,0,1,0.07955902,1532023050,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
0924341be97c9423977a429d911f46998232f2be4a80ece9f1ea8d63e0c48475,-1,1,1,1.92104804,1532023050,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
65298f5fa6d20c3d0108e5ca4c255f4951add21b2ef5c8a355a082add1a5cea3,-1,1,1,1.92104804,1532023050,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
65298f5fa6d20c3d0108e5ca4c255f4951add21b2ef5c8a355a082add1a5cea3,-1,0,1,0.07955902,1532023050,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
767d4ed56764cc716cb95983afda938c08e3d53f9de00ecfa29248cbf73bb982,-1,0,1,0.07955902,1532023050,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
767d4ed56764cc716cb95983afda938c08e3d53f9de00ecfa29248cbf73bb982,-1,1,1,1.92104804,1532023050,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
1e6672989de564dcc05e038330ce030d78d1cbecc31eb72592c9e70a44a9a066,-1,1,1,1.92104804,1532022942,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
1e6672989de564dcc05e038330ce030d78d1cbecc31eb72592c9e70a44a9a066,-1,0,1,0.07955902,1532022942,Ticket,8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,7,1,1.92104804,1532022850,Regular,65298f5fa6d20c3d0108e5ca4c255f4951add21b2ef5c8a355a082add1a5cea3
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,1,1,1.92104804,1532022850,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,4,1,0.07955902,1532022850,Regular,1e6672989de564dcc05e038330ce030d78d1cbecc31eb72592c9e70a44a9a066
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,5,1,1.92104804,1532022850,Regular,1e6672989de564dcc05e038330ce030d78d1cbecc31eb72592c9e70a44a9a066
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,8,1,0.07955902,1532022850,Regular,767d4ed56764cc716cb95983afda938c08e3d53f9de00ecfa29248cbf73bb982
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,9,1,1.92104804,1532022850,Regular,767d4ed56764cc716cb95983afda938c08e3d53f9de00ecfa29248cbf73bb982
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,2,1,0.07955902,1532022850,Regular,0924341be97c9423977a429d911f46998232f2be4a80ece9f1ea8d63e0c48475
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,3,1,1.92104804,1532022850,Regular,0924341be97c9423977a429d911f46998232f2be4a80ece9f1ea8d63e0c48475
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,6,1,0.07955902,1532022850,Regular,65298f5fa6d20c3d0108e5ca4c255f4951add21b2ef5c8a355a082add1a5cea3
8006b774b831d9cba6d4277fce4a1d639b9b6dc39b5d00eb2ed1bb5fd58852ef,1,0,1,0.07955902,1532022850,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
