tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c02aa9c199b1ef7afb5cd24bb4104d8a4778d1847c10496c21fca4098eb102,-1,1,1,167.24808749,1563018768,Vote,9d59f28f8f0a325f5f52a7d05c7c37eb34dd283aa3ac3f1af59d5566c7f53017
e26ce8e720756f2146a586b02a9185a7b41b0cfb1e6c7eedd2e5e3dc2153f0ba,-1,1,1,167.24808749,1562932477,Vote,25338ceb3ac74dadcfbc66a31fdc83782f28a0993eb787c22dcfff332223e8d0
0a4c66b5271d11f65b78578626768a190cae2bc971d05cecc45fa6a117582c14,-1,1,1,167.24808749,1562237636,Vote,f8e304c194ebf861225e4f911c6719601c8212ff1ff2e89450d0b01dd8576dc2
d6ffc8985328bce0a12d49d5c446bd17d2c2ae3515105762430e0be51b55bfca,-1,4,1,184.03392434,1562093176,Regular,8373fac2d495ca847721a87ac45b64791717144dda64865c36a56d54bdf2f2fc
d94edc8cc8f00d061556a0c6b12af6b5b1de512036d66da9fc33895e461f7697,-1,1,1,167.24808749,1562075234,Vote,aa535a5f1c8a284f098abac9f729328bf7e7d8116a87d9079b0e2e4dbbff3bd0
8373fac2d495ca847721a87ac45b64791717144dda64865c36a56d54bdf2f2fc,1,2,1,184.03392434,1562051853,Vote,d6ffc8985328bce0a12d49d5c446bd17d2c2ae3515105762430e0be51b55bfca
7ecbfcb28a605f159cfc716bf0e494f4fee8fb264481425cce32ff74d4b598d3,-1,1,1,167.24808749,1561721980,Vote,e5e2f1eeada512fa753a8d5ba9d05a22f117f5096cb419cb4913d6cbd1f46ae7
25338ceb3ac74dadcfbc66a31fdc83782f28a0993eb787c22dcfff332223e8d0,1,0,1,167.24808749,1561521674,Ticket,e26ce8e720756f2146a586b02a9185a7b41b0cfb1e6c7eedd2e5e3dc2153f0ba
9d59f28f8f0a325f5f52a7d05c7c37eb34dd283aa3ac3f1af59d5566c7f53017,1,0,1,167.24808749,1561521674,Ticket,65c02aa9c199b1ef7afb5cd24bb4104d8a4778d1847c10496c21fca4098eb102
aa535a5f1c8a284f098abac9f729328bf7e7d8116a87d9079b0e2e4dbbff3bd0,1,0,1,167.24808749,1561521674,Ticket,d94edc8cc8f00d061556a0c6b12af6b5b1de512036d66da9fc33895e461f7697
e5e2f1eeada512fa753a8d5ba9d05a22f117f5096cb419cb4913d6cbd1f46ae7,1,0,1,167.24808749,1561521674,Ticket,7ecbfcb28a605f159cfc716bf0e494f4fee8fb264481425cce32ff74d4b598d3
f8e304c194ebf861225e4f911c6719601c8212ff1ff2e89450d0b01dd8576dc2,1,0,1,167.24808749,1561521674,Ticket,0a4c66b5271d11f65b78578626768a190cae2bc971d05cecc45fa6a117582c14
