tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,34,1,169.40326837,1563701586,Regular,40de7b44a29a54a955a0a4671b89427d70c67268a265a45dd0f35463362866af
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,8,1,169.40326837,1563700406,Regular,6792dff45cee3d1699252a557ecbb936cd30337e1160240bd37e9ea31c32bc86
40de7b44a29a54a955a0a4671b89427d70c67268a265a45dd0f35463362866af,1,3,1,169.40326837,1563500024,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6792dff45cee3d1699252a557ecbb936cd30337e1160240bd37e9ea31c32bc86,1,3,1,169.40326837,1563275937,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,18,1,169.40326837,1562662580,Regular,ae80cc88bc0430e1e0fd27aa10ed1e5859103a0911fc4d485f89688aee12c918
ae80cc88bc0430e1e0fd27aa10ed1e5859103a0911fc4d485f89688aee12c918,1,3,1,169.40326837,1562288112,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,58,1,169.40326837,1562055718,Regular,f629b971dc094f45012070769768c12c00628576dd5a866ca59375bee60ecbce
f629b971dc094f45012070769768c12c00628576dd5a866ca59375bee60ecbce,1,3,1,169.40326837,1561899948,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,51,1,169.40326837,1561523855,Regular,567bb6ebcb2d8388de5956360d3a53ef105912d4ca11839848ffcf414d3bbb6d
567bb6ebcb2d8388de5956360d3a53ef105912d4ca11839848ffcf414d3bbb6d,1,3,1,169.40326837,1561446202,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
