tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbf149173e5cd80fbd599a1d3bb3980d81595d614962dfdad6f869e9b4f92aa,-1,16,1,10.1290071,1621206027,Regular,21aae7648e21e598ad76358c195d4bea67a245fd85778268b2ce83a8e3d814fc
af63a1ec31f09ed34a863bbbd3f6387f8baab47ff81c802758e142530ade692a,-1,18,1,10.1290071,1621205030,Regular,861cbfa4a1eaf874ae54c2348789307ec6d76f6f78b24685546c08cb4b5a14f9
6f014781ff9a0afd95708c7d754b0c24e5428f36b8ac204f4d31f9545c27de5c,-1,6,1,10.1290071,1621201653,Regular,2d30e74883dbd8d202e1b023a8be9f1e5d51ffe8b7a282d8e3c233a3ea0ce9f0
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,50,1,10.1290071,1621195009,Regular,0ced793590ecdd7462c9d645d403419ff154ea1dd622c913124bf21fcf9280e5
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,169,1,10.1290071,1621195009,Regular,9684adac13bdac0eeff3446668465c765b80bebf5fa0e7b51f6fb80d7a47ede8
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,164,1,10.1290071,1621195009,Regular,893443f50d31183419f5a34ac4d9433afc24e8860d2f047556b4f0075798bbe8
7daa5f84813e7ab7f8e7f1c3b17bd2506bffa55f1594f39410e9c16d00d3b0f5,-1,5,1,10.1290071,1621167063,Regular,5c2962bd1d4dbc83e7db8eaafe2757c7d4e1ed6cf6126f28327703a7b41465c4
1de44e7c3b1c43a7d1a5cce232f061a47137624d6491ec6678263e1a1e57ee0c,-1,3,1,10.1290071,1621122288,Regular,aee4f4fde2fab43707c83c45028b92a8be7771f27c85caccec54560648de7757
21aae7648e21e598ad76358c195d4bea67a245fd85778268b2ce83a8e3d814fc,1,3,1,10.1290071,1619728273,Vote,ccbf149173e5cd80fbd599a1d3bb3980d81595d614962dfdad6f869e9b4f92aa
0ced793590ecdd7462c9d645d403419ff154ea1dd622c913124bf21fcf9280e5,1,3,1,10.1290071,1619563918,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
861cbfa4a1eaf874ae54c2348789307ec6d76f6f78b24685546c08cb4b5a14f9,1,3,1,10.1290071,1619476136,Vote,af63a1ec31f09ed34a863bbbd3f6387f8baab47ff81c802758e142530ade692a
9684adac13bdac0eeff3446668465c765b80bebf5fa0e7b51f6fb80d7a47ede8,1,3,1,10.1290071,1618984361,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
5c2962bd1d4dbc83e7db8eaafe2757c7d4e1ed6cf6126f28327703a7b41465c4,1,3,1,10.1290071,1618926545,Vote,7daa5f84813e7ab7f8e7f1c3b17bd2506bffa55f1594f39410e9c16d00d3b0f5
893443f50d31183419f5a34ac4d9433afc24e8860d2f047556b4f0075798bbe8,1,3,1,10.1290071,1618723323,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
2d30e74883dbd8d202e1b023a8be9f1e5d51ffe8b7a282d8e3c233a3ea0ce9f0,1,3,1,10.1290071,1618435570,Vote,6f014781ff9a0afd95708c7d754b0c24e5428f36b8ac204f4d31f9545c27de5c
aee4f4fde2fab43707c83c45028b92a8be7771f27c85caccec54560648de7757,1,3,1,10.1290071,1618391575,Vote,1de44e7c3b1c43a7d1a5cce232f061a47137624d6491ec6678263e1a1e57ee0c
810b268be23d95bc447be20eae49579699877969f5069a808229479466b8470b,-1,1,1,10.1290071,1618217752,Regular,6fe931b54c24f830bc63762efa855bc0b5e614bfcebc7561f4a1dcc4ae54422b
6fe931b54c24f830bc63762efa855bc0b5e614bfcebc7561f4a1dcc4ae54422b,1,3,1,10.1290071,1618172923,Vote,810b268be23d95bc447be20eae49579699877969f5069a808229479466b8470b
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,225,1,10.15310592,1617551185,Regular,1e3e37ea5936b8f4393b92975fa4e87a809141dd1e9d41b1471620fc35bc3077
1e3e37ea5936b8f4393b92975fa4e87a809141dd1e9d41b1471620fc35bc3077,1,3,1,10.15310592,1617515611,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
c2e1af59b72dba656cc13805abc3daad132e86130c81ee8bfdf81996cd639e39,-1,0,1,10.15310592,1617310231,Regular,ba4d4d715df570e58aceb4d24a99fc250aba3cfac6f0627ccf34686503d0e478
ba4d4d715df570e58aceb4d24a99fc250aba3cfac6f0627ccf34686503d0e478,1,3,1,10.15310592,1617275208,Vote,c2e1af59b72dba656cc13805abc3daad132e86130c81ee8bfdf81996cd639e39
