tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0296b23f98aa0970757bacea28423cc1861ee82086cdf83c72e4a8d1e8639b1b,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
0296b23f98aa0970757bacea28423cc1861ee82086cdf83c72e4a8d1e8639b1b,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
1df3d5021869df909707d0c2ca8e8841545d858add1d3b57f80293d1fd1ecb7f,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
1df3d5021869df909707d0c2ca8e8841545d858add1d3b57f80293d1fd1ecb7f,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
2b95c0848886037891e685a839dc2405fa8aec5807698f66431903267549bff7,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
2b95c0848886037891e685a839dc2405fa8aec5807698f66431903267549bff7,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
2d72a4183c1c13854162c3403d486ac7b6b5b9be11c5b52092cedf53907407aa,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
2d72a4183c1c13854162c3403d486ac7b6b5b9be11c5b52092cedf53907407aa,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
411c051fcfaff1d5a1a8b1f3ee8addba1de0362c9b756233417f438a53cdbab4,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
411c051fcfaff1d5a1a8b1f3ee8addba1de0362c9b756233417f438a53cdbab4,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
49b25991b4ad9d84017dfa23813e8f66242154cafb86fb68b3f849ec1452028c,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
49b25991b4ad9d84017dfa23813e8f66242154cafb86fb68b3f849ec1452028c,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
570668fb4c3700c58824b300673931cb74621edbd34651eb82890f0bed567772,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
570668fb4c3700c58824b300673931cb74621edbd34651eb82890f0bed567772,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
589da3fd1a6d9e0c3442eeb1b495a6966fb44a63b55d8556daf77d97f10c4e5a,-1,0,1,0.05154481,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
589da3fd1a6d9e0c3442eeb1b495a6966fb44a63b55d8556daf77d97f10c4e5a,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
63c60c7b21f2b7f9d57cfb90c7c6c8c86f2038644458e39d93e427989c5d398d,-1,1,1,11.50712091,1620293879,Ticket,bab0bf6f21b1c5778c46f5cdb314adfd6427446640dfa18787a681fb9bffeb60
