tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,24,1,151.3165943,1558401640,Regular,807dc540936866470137320b95f4982940b522a267101b81973ca4ecedaafb88
807dc540936866470137320b95f4982940b522a267101b81973ca4ecedaafb88,1,2,1,151.3165943,1558188227,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
a40d605542dafbd492c97977ce40c9e12c135b9230b5bccd2cae3d21584bb58f,-1,6,1,149.65021407,1557747858,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
a40d605542dafbd492c97977ce40c9e12c135b9230b5bccd2cae3d21584bb58f,-1,7,1,149.65021407,1557747858,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,6,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,7,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,8,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,9,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,10,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,2,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,3,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,4,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,-1,5,1,149.65021407,1557747623,Regular,bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,1,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,2,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,3,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,4,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,5,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,6,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,7,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,8,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,9,1,149.65021407,1557746107,Regular,a40d605542dafbd492c97977ce40c9e12c135b9230b5bccd2cae3d21584bb58f
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,10,1,149.65021407,1557746107,Regular,a40d605542dafbd492c97977ce40c9e12c135b9230b5bccd2cae3d21584bb58f
bb74ad5af03ee35bbbf7671693feaa0f70e8c86e7a4fe62cf289c80f2a776694,1,0,1,149.65021407,1557746107,Regular,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
