tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf325f02464099fc4e4e0f9685bb07de472de9398ce7c723180f77688d407ff,-1,9,1,21.28989262,1637406622,Regular,d8eb55aa918e2202c4b3a73cc226c5a0ebffbc5dcf89710822630c8565ea5acf
957c51195950828018947fc47585954ea9fa4988d7ee12efe30bea9b365bfa4d,-1,4,1,21.28989262,1637372465,Regular,3b4c853eb6cd822b42e86ea02c91d9fc0a5d1798a0e97637e74aee64c468f99c
3b4c853eb6cd822b42e86ea02c91d9fc0a5d1798a0e97637e74aee64c468f99c,1,3,1,21.28989262,1634701618,Vote,957c51195950828018947fc47585954ea9fa4988d7ee12efe30bea9b365bfa4d
d8eb55aa918e2202c4b3a73cc226c5a0ebffbc5dcf89710822630c8565ea5acf,1,3,1,21.28989262,1633307790,Vote,7bf325f02464099fc4e4e0f9685bb07de472de9398ce7c723180f77688d407ff
d899ed9c01912fc26abbb3fcab03640d8994b5bd05b71d46fcebc16238d70067,-1,14,1,21.28989262,1632759209,Regular,261fdf05986add693c014f6a97fc0d93616bdfa00022c3af465005bf95bbc137
261fdf05986add693c014f6a97fc0d93616bdfa00022c3af465005bf95bbc137,1,3,1,21.28989262,1632458287,Vote,d899ed9c01912fc26abbb3fcab03640d8994b5bd05b71d46fcebc16238d70067
99597e81176880193ddfca42499c82147afd1c83521b8c085a2c82c89e916242,-1,5,1,21.30993055,1631616474,Regular,33002910ce4f2faf0838c44a92e1f79246b10f7d55e8cfb56e1a0a2df30b93ed
33002910ce4f2faf0838c44a92e1f79246b10f7d55e8cfb56e1a0a2df30b93ed,1,3,1,21.30993055,1631454462,Vote,99597e81176880193ddfca42499c82147afd1c83521b8c085a2c82c89e916242
73b129590c0175f5df051d0516d31f695ec4f664554b84b0478b2c7776612979,-1,2,1,21.30993055,1631340949,Regular,2db756f3c3cc5b02dda46a3d1fd28d83113fac46b5ebfe536483212f7ba02c0f
2db756f3c3cc5b02dda46a3d1fd28d83113fac46b5ebfe536483212f7ba02c0f,1,3,1,21.30993055,1631185365,Vote,73b129590c0175f5df051d0516d31f695ec4f664554b84b0478b2c7776612979
