tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332,-1,3,1,8.82942407,1669691719,Regular,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332,-1,5,1,8.82942407,1669691719,Regular,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332,-1,4,1,0.02806501,1669691719,Regular,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332,-1,2,1,0.02806501,1669691719,Regular,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
2dc20de249511c3ffba9992fb2ec5fd7548b843cde51f531b73cbd276631f457,-1,3,1,0.02806501,1669691618,Regular,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
2dc20de249511c3ffba9992fb2ec5fd7548b843cde51f531b73cbd276631f457,-1,4,1,8.82942407,1669691618,Regular,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
2b83a3e0553c92e1577df1b8060ff29291bb58b62974a3a4c7f598f281e7b1c2,-1,0,1,0.02806501,1669659304,Ticket,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
2b83a3e0553c92e1577df1b8060ff29291bb58b62974a3a4c7f598f281e7b1c2,-1,1,1,8.82942407,1669659304,Ticket,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
2d3b5d1a74c956d3bc88d1f81b5215ae1cf86d61112a90765c2f64cbdf10776f,-1,0,1,0.02806501,1669659304,Ticket,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
2d3b5d1a74c956d3bc88d1f81b5215ae1cf86d61112a90765c2f64cbdf10776f,-1,1,1,8.82942407,1669659304,Ticket,c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,7,1,8.82942407,1669659170,Regular,d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,2,1,0.02806501,1669659170,Regular,2b83a3e0553c92e1577df1b8060ff29291bb58b62974a3a4c7f598f281e7b1c2
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,3,1,8.82942407,1669659170,Regular,2b83a3e0553c92e1577df1b8060ff29291bb58b62974a3a4c7f598f281e7b1c2
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,8,1,0.02806501,1669659170,Regular,2d3b5d1a74c956d3bc88d1f81b5215ae1cf86d61112a90765c2f64cbdf10776f
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,9,1,8.82942407,1669659170,Regular,2d3b5d1a74c956d3bc88d1f81b5215ae1cf86d61112a90765c2f64cbdf10776f
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,0,1,0.02806501,1669659170,Regular,2dc20de249511c3ffba9992fb2ec5fd7548b843cde51f531b73cbd276631f457
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,1,1,8.82942407,1669659170,Regular,2dc20de249511c3ffba9992fb2ec5fd7548b843cde51f531b73cbd276631f457
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,4,1,0.02806501,1669659170,Regular,d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,5,1,8.82942407,1669659170,Regular,d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332
c591779501a24c0ccfa48778ead8e4b0ae2721206ee561d64358ca40b2a40997,1,6,1,0.02806501,1669659170,Regular,d96dfa121843d46b18ffe9e4254b19734b9ddb70d454407b15036b81ccb4c332
