tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,61,1,82.58941326,1559029560,Regular,37a8376e53d17050a03a1be76ef2b6a7cdae1a5c14a62414a1757729a2d78bfb
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,82,1,82.64240922,1558973063,Regular,763aabcab5d919b44c3a302122cef94bb25e7ad8ee90b2af3740be00d415c0f8
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,50,1,82.58941326,1558897570,Regular,c70b876c01939c94a255abc14e4aa0827abce68e11f950b95151ffb1b16838d3
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,21,1,82.58941326,1558894031,Regular,a5f0752b8bc19b6bbe1e1d4a3beb0e70711c09782565c5f7675ac9e6bc139371
a5f0752b8bc19b6bbe1e1d4a3beb0e70711c09782565c5f7675ac9e6bc139371,1,3,1,82.58941326,1558607916,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
e5ec3e10b865782a7922674e694d23a65bf462fc0caae1552ef8c3767f93bae2,-1,0,1,85.59561557,1558133131,Regular,ea0e9b493e8e45694ae4b93694dc6cd12141f3708dc138d3376572697ea6ad03
c70b876c01939c94a255abc14e4aa0827abce68e11f950b95151ffb1b16838d3,1,3,1,82.58941326,1558002171,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ea0e9b493e8e45694ae4b93694dc6cd12141f3708dc138d3376572697ea6ad03,1,3,1,85.59561557,1557717791,Vote,e5ec3e10b865782a7922674e694d23a65bf462fc0caae1552ef8c3767f93bae2
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,112,1,82.58941326,1557681501,Regular,98b22ca9979dcb8ef33a53e3d106fb694d0a619245b72da0aa540ed0ddcc58f5
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,55,1,85.64861344,1557681501,Regular,53088ed728f850a1be41264135624e0fe59f6e7e6428b4e41bce86d948988feb
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,106,1,82.64240922,1557681501,Regular,3ee28f3240f097c05583cbf7b2924381e704e89111f0737b59b1b317f9c53ff4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,114,1,82.64240922,1557681501,Regular,2fc65dc56d57950ec1d4b2b539172e14eee74a236916b0338dbe0cc3f1a5b1f5
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,170,1,82.58941326,1557680106,Regular,686db5d861cc648a21c41e37ca184c5b24461b64b72b226d58330e7ea4d5d2df
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,73,1,82.64240922,1557677164,Regular,accb405fba4c2ac42d07e2a540a5728a0dd36b890fab148961c246eb722289dc
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,27,1,82.64240922,1557675717,Regular,03d45f1a58e94106f3f363d18a10899182fd65dba532913b579203537023fccb
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,103,1,85.64861344,1557675183,Regular,a4ef3df4690ccb87ddfc2044a65625d6f6051c1cf59af7ee92ea03a411a0e1c6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,83,1,85.64861344,1557675183,Regular,63feb0600fdd466aab103d3adb0bf9beec7eb7d18e2c47da818e9b89b01086c3
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,107,1,82.64240922,1557675183,Regular,8c0081255067be15a87210f2fe4d65c75698738a66314981a31c4e76413204c7
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,112,1,85.64861344,1557675183,Regular,5868a93563d2433361fe0deda981833973e76e4689bab17c5ed6812881338ec7
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,41,1,82.58941326,1557674708,Regular,8e47bd2fe11d7474dfdcb2ffa2ad3ec359a0dca15bdf94b3845aee23ce9169a8
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,44,1,82.58941326,1557674708,Regular,8cf3d99e80c13dc96781535e972b0e7e6d6ab95a3bb6f39f2ab926d0265588a8
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,92,1,85.59561557,1557674708,Regular,8d2d2f53263e4c26f67f35995b00ee89c524a14a5ed79a3acc4cea4c2f9510b1
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,101,1,82.64240922,1557604871,Regular,75cfee4b7bd990cf1fa69457b7630f9cdd7a2e638bad37ea3ea1d99bf04f2da3
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,28,1,85.59561557,1557604871,Regular,7c0e10cebe2d69e13d5869b92f97cd05d7bfc433f97c51511eb0b4891d430e64
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,44,1,85.59561557,1557604467,Regular,2704a3e6d6414d587d98c50c0eb0fb303687712917bc55476200bbbb81e8341e
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,57,1,85.59561557,1557604467,Regular,cbcdbb92c194a1ef677d3195985e1e5d8f59e8e65e5363f6e9e39b62c800d224
686db5d861cc648a21c41e37ca184c5b24461b64b72b226d58330e7ea4d5d2df,1,3,1,82.58941326,1557575984,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
7c0e10cebe2d69e13d5869b92f97cd05d7bfc433f97c51511eb0b4891d430e64,1,3,1,85.59561557,1557223156,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
cbcdbb92c194a1ef677d3195985e1e5d8f59e8e65e5363f6e9e39b62c800d224,1,3,1,85.59561557,1557134905,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
8cf3d99e80c13dc96781535e972b0e7e6d6ab95a3bb6f39f2ab926d0265588a8,1,3,1,82.58941326,1556988118,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
2704a3e6d6414d587d98c50c0eb0fb303687712917bc55476200bbbb81e8341e,1,3,1,85.59561557,1556976174,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,9,1,85.64861344,1556895620,Regular,d4bfe55d24a32c6ebdc3a9ba30323274bb84e5f6bcffa301ecadd1f51f508d84
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,152,1,82.64240922,1556895620,Regular,2d50ccc9612a4727eaed4738f320db0d7d844571c204650c4c41853f6bf7c89b
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,127,1,85.64861344,1556895620,Regular,f04c704ce68071697ab2a39acaec766609f39ff7058fdc4ad3fbdc90de170397
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,141,1,82.64240922,1556895620,Regular,f5b335b120f95c20517e6c0cbc87a997e51e756ff40c1b92468306cdeb449399
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,117,1,85.64861344,1556890632,Regular,b2f1d3ad110bb50bbd55dc3bd6224469619e9832aa5f7a521bbb6fe4a5f7d55b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,113,1,85.64861344,1556890127,Regular,408ab420277b6f3e4bb6fd13426a25efaef566024e73546275f11fa67e76cc38
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,46,1,82.64240922,1556890127,Regular,e50df5e20835846c7f470f88338e426d0f338159cc08b508e1b2427d55d6262b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,110,1,82.64240922,1556890127,Regular,c684d24f675c64531f30411946a1fe3cc011a4d1ab142d033828cf05b89fda37
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,129,1,82.58941326,1556889326,Regular,3676edeaec95b1c04a6e4784a92d939af728ec1cdf38dd25d83b3177cdc9201b
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,126,1,85.59561557,1556889326,Regular,bdfeace957a52535023b6f17a7ccfa63e885d483d511f482c85f0d24d287d61a
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,79,1,82.58941326,1556889326,Regular,03ab48c1c95a521f31248c55715104d99873f75d39f753f856535fdc7a53c810
8d2d2f53263e4c26f67f35995b00ee89c524a14a5ed79a3acc4cea4c2f9510b1,1,3,1,85.59561557,1556871491,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
8e47bd2fe11d7474dfdcb2ffa2ad3ec359a0dca15bdf94b3845aee23ce9169a8,1,3,1,82.58941326,1556767272,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
3676edeaec95b1c04a6e4784a92d939af728ec1cdf38dd25d83b3177cdc9201b,1,3,1,82.58941326,1556538640,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
03ab48c1c95a521f31248c55715104d99873f75d39f753f856535fdc7a53c810,1,3,1,82.58941326,1556359993,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
37a8376e53d17050a03a1be76ef2b6a7cdae1a5c14a62414a1757729a2d78bfb,1,3,1,82.58941326,1556294255,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
bdfeace957a52535023b6f17a7ccfa63e885d483d511f482c85f0d24d287d61a,1,3,1,85.59561557,1556271691,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
98b22ca9979dcb8ef33a53e3d106fb694d0a619245b72da0aa540ed0ddcc58f5,1,3,1,82.58941326,1556205331,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2d50ccc9612a4727eaed4738f320db0d7d844571c204650c4c41853f6bf7c89b,1,3,1,82.64240922,1556150695,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
