tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dadae9ad6aec355b78f3126460ee780c0a4b2a2bf70d2449f026b806525d429,-1,2,1,10.3502395,1625687496,Regular,74315b28276090829afbecd2be8975fdee3111120a093f6d543e4a9cc756ea42
74315b28276090829afbecd2be8975fdee3111120a093f6d543e4a9cc756ea42,1,3,1,10.3502395,1625639023,Vote,2dadae9ad6aec355b78f3126460ee780c0a4b2a2bf70d2449f026b806525d429
b1ef05aa9edc6210a6419bb690e1646b635f59ec1f3310fd0011f83d22a43d0d,-1,0,1,10.37218658,1623510363,Regular,83f156cf76ca9eb3751596bf23f014bb64bf720c3391730cf2960f9ca1bc7d1f
83f156cf76ca9eb3751596bf23f014bb64bf720c3391730cf2960f9ca1bc7d1f,1,3,1,10.37218658,1623465119,Vote,b1ef05aa9edc6210a6419bb690e1646b635f59ec1f3310fd0011f83d22a43d0d
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,225,1,10.39483222,1622731741,Regular,8d09022d8b2c5da3fa50ae7e3027e107af250e291a69bf5de160a3e2580ef0d7
8d09022d8b2c5da3fa50ae7e3027e107af250e291a69bf5de160a3e2580ef0d7,1,3,1,10.39483222,1622656601,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,50,1,10.39483222,1622552613,Regular,1697e5ebc1788b7e948a41f0d8e7dd0e939a34808e75f62cce01a62120b2b61e
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,178,1,10.39483222,1622518948,Regular,2faeb157b20ff775e77d09648d2bda05c453c7c2958df4857a6142fcccac5588
1697e5ebc1788b7e948a41f0d8e7dd0e939a34808e75f62cce01a62120b2b61e,1,3,1,10.39483222,1622501947,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
2faeb157b20ff775e77d09648d2bda05c453c7c2958df4857a6142fcccac5588,1,3,1,10.39483222,1622456739,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
