tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2186e339e716e3a2c67d39fa5405438a5c2baa1e2cb0c6b03c5149086de459c7,-1,0,1,149.65033415,1557748538,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
b34630315bb64859897e15fd8082fb54c2d72b195a8b8d3ea3819f07076a3d1c,-1,0,1,149.65033415,1557748538,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
7f41ae8475dc4600a708685c4e04c8605e17f7db2849f80c7864b5c9d020d835,-1,0,1,149.65033415,1557748521,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
93fc1f11657dbe14fdd9a9570d4733380e951c3044733c59c36aeb6e4245ca9e,-1,0,1,149.65033415,1557748521,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
de5a51afa49cae008a9e8c26987eef39c27551a8601049512971e253bac23d0b,-1,0,1,149.65033415,1557748521,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
fee0be1c262a5a855dc7387b397d75381c325047230adf082d30dfc8cbe771dd,-1,0,1,149.65033415,1557748521,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
379cbc5faddeb71e7e3654105d628ee54db6b69c1fac8606d700e0f7d997121c,-1,0,1,149.65033415,1557748378,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
475007d4d7aae0bfd6abc919cc59e212a92501648f8dad86a9b23c2743a6967f,-1,0,1,149.65033415,1557748378,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
5ddc9fb7bd4613a3b61511d94a922337f74dd218867ebfde2bb0c3b8c25b327e,-1,0,1,149.65033415,1557748378,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
7ab7bda3d32dedd46c53149abf01f3cde45154e7b7529277e904f11a10ad046e,-1,0,1,149.65033415,1557748378,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
c8672bde7cf47350df6b4235f2bad15c992cd780e7f172d34e480c2b24cb24b0,-1,0,1,149.65033415,1557748378,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
d359f20f95552d47f29689c14db6e503912680a6884b0f972bbfb936f16e862f,-1,0,1,149.65033415,1557748378,Ticket,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,10,1,149.65033415,1557748332,Regular,b34630315bb64859897e15fd8082fb54c2d72b195a8b8d3ea3819f07076a3d1c
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,2,1,149.65033415,1557748332,Regular,7ab7bda3d32dedd46c53149abf01f3cde45154e7b7529277e904f11a10ad046e
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,9,1,149.65033415,1557748332,Regular,379cbc5faddeb71e7e3654105d628ee54db6b69c1fac8606d700e0f7d997121c
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,7,1,149.65033415,1557748332,Regular,5ddc9fb7bd4613a3b61511d94a922337f74dd218867ebfde2bb0c3b8c25b327e
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,5,1,149.65033415,1557748332,Regular,475007d4d7aae0bfd6abc919cc59e212a92501648f8dad86a9b23c2743a6967f
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,11,1,149.65033415,1557748332,Regular,d359f20f95552d47f29689c14db6e503912680a6884b0f972bbfb936f16e862f
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,4,1,149.65033415,1557748332,Regular,c8672bde7cf47350df6b4235f2bad15c992cd780e7f172d34e480c2b24cb24b0
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,0,1,149.65033415,1557748332,Regular,de5a51afa49cae008a9e8c26987eef39c27551a8601049512971e253bac23d0b
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,8,1,149.65033415,1557748332,Regular,fee0be1c262a5a855dc7387b397d75381c325047230adf082d30dfc8cbe771dd
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,3,1,149.65033415,1557748332,Regular,93fc1f11657dbe14fdd9a9570d4733380e951c3044733c59c36aeb6e4245ca9e
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,1,1,149.65033415,1557748332,Regular,7f41ae8475dc4600a708685c4e04c8605e17f7db2849f80c7864b5c9d020d835
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,1,6,1,149.65033415,1557748332,Regular,2186e339e716e3a2c67d39fa5405438a5c2baa1e2cb0c6b03c5149086de459c7
