tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,143,1,40.06926874,1635853429,Regular,f53cb9d36395b8fa319420fc4ce58bfb4057dcb52ac02275417fc0dc1e0b5dfe
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,302,1,40.06926874,1635853301,Regular,95c90035a04d4699a554789fa617fc25dd92e80d99a6bd19c7f4f7a71fddbef7
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,162,1,40.03617825,1635852718,Regular,4b4c87b7974f6d8767b36e0100b1ca9b4a67ee4e1d87cc2bf7e766aed31fdeb6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,167,1,40.06926874,1635645068,Regular,9115694bd8b35e3f7f69ebb529d3f34880d7b83c46b531737b776be753914ba3
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,62,1,40.06926874,1635501807,Regular,007a9061a1b033e9d2fc522510aee8b8f6cc4586670c8e66ca9cc05d9d0f538e
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,59,1,40.06926874,1635077311,Regular,572c259882c53d8abfb7a7219e0a85c453893528ff016ceffb713c7ca3b6c71a
4b4c87b7974f6d8767b36e0100b1ca9b4a67ee4e1d87cc2bf7e766aed31fdeb6,1,3,1,40.03617825,1594182955,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
95c90035a04d4699a554789fa617fc25dd92e80d99a6bd19c7f4f7a71fddbef7,1,3,1,40.06926874,1592325692,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
f53cb9d36395b8fa319420fc4ce58bfb4057dcb52ac02275417fc0dc1e0b5dfe,1,3,1,40.06926874,1592305883,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
572c259882c53d8abfb7a7219e0a85c453893528ff016ceffb713c7ca3b6c71a,1,3,1,40.06926874,1592304241,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
007a9061a1b033e9d2fc522510aee8b8f6cc4586670c8e66ca9cc05d9d0f538e,1,3,1,40.06926874,1592029568,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
9115694bd8b35e3f7f69ebb529d3f34880d7b83c46b531737b776be753914ba3,1,3,1,40.06926874,1591977054,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,36,1,40.06926874,1591855082,Regular,7b142769b29b87ca0ebadb959b1fc70ba9e81cdde08804c7f66b7ea2ea13d4fa
20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db,-1,18,1,40.06926874,1591827612,Regular,485e120cfc7b3701dc55eb6aa70f89fa555d10515b9ee036ced597063847c2bb
58023ae961255b941708250168b1b14cb45784d9071117cf7e6d439e04b7a5a3,-1,13,1,40.06926874,1591806101,Regular,8fcb515945401fb6d0bf7c182699e9fe6e4385ee49973674fb78d271a1daa181
6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e,-1,5,1,40.06926875,1591790016,Regular,d677acaddec3b94d7dd24853bf008017dc695fc31eebd0c37c620479ed082038
7b142769b29b87ca0ebadb959b1fc70ba9e81cdde08804c7f66b7ea2ea13d4fa,1,3,1,40.06926874,1591566905,Vote,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
d677acaddec3b94d7dd24853bf008017dc695fc31eebd0c37c620479ed082038,1,3,1,40.06926875,1591392837,Vote,6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e
8fcb515945401fb6d0bf7c182699e9fe6e4385ee49973674fb78d271a1daa181,1,3,1,40.06926874,1591122633,Vote,58023ae961255b941708250168b1b14cb45784d9071117cf7e6d439e04b7a5a3
485e120cfc7b3701dc55eb6aa70f89fa555d10515b9ee036ced597063847c2bb,1,3,1,40.06926874,1591110042,Vote,20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db
00a6d74d8d42523adf8955dce042a70625cf2423f325e914fbf55351bcfa7457,-1,0,1,0.0776994,1590988436,Ticket,aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8
00a6d74d8d42523adf8955dce042a70625cf2423f325e914fbf55351bcfa7457,-1,1,1,38.99732915,1590988436,Ticket,aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8
0a3eb1dab087dcae5bf8664e8993c96b9edbcd4bf36807df0f975f4b22a8bdb8,-1,1,1,38.99732915,1590988436,Ticket,aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8
0a3eb1dab087dcae5bf8664e8993c96b9edbcd4bf36807df0f975f4b22a8bdb8,-1,0,1,0.0776994,1590988436,Ticket,aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8
0f811b02735c480b490fcbf689d333c2c33ff83442897c8ed7ccd34667de492c,-1,1,1,38.99732915,1590988436,Ticket,aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8
