tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,57,1,38.1966461,1580935309,Regular,45a5f2b31b9709453f95e16aaaeddfdbea0753462fa5a6626b4cd07186f08215
75ffc79f6599ffcc1400969d9c596df28363d9d21242c71f84f3c1e2387fbd61,1,1,1,38.1966461,1578169785,Revocation,0000000000000000000000000000000000000000000000000000000000000000
436f50e29b227d2f6642274d0574e4f0761ea226c6124370c49af0a67691f5d8,1,1,1,38.1966461,1577049273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
45a5f2b31b9709453f95e16aaaeddfdbea0753462fa5a6626b4cd07186f08215,1,1,1,38.1966461,1577047198,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,379,1,39.53283774,1575617896,Regular,6abc249acc2b815256cb437172fc3ae633948faf0798bfddbc71a9c45d978f8b
387b4961d05bb0592183e895ae066b3be7cd183a7c391a4a6218e908d0dd3fbb,1,3,1,39.53283774,1574750159,Vote,0000000000000000000000000000000000000000000000000000000000000000
6abc249acc2b815256cb437172fc3ae633948faf0798bfddbc71a9c45d978f8b,1,3,1,39.53283774,1574721115,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
82fe3253edd31e1d0aaea62278d7d213689a287b2c925f64d02e09412d32ce37,-1,22,1,39.53283774,1574437329,Regular,fc6873c8c18f9b5012e26ef1baf249883df4cd48fb54ccd4fce57505a046abd6
bdf8b55e3e0d7c0812d83231aff765b33cfd83ae84f96777bee99c5e60628be6,-1,1,1,39.53283774,1574430708,Regular,0cd1e630fc4309a3d0dc6be4314247a689dad14d8490380710814ca171e63fc1
5506bf6057793d078ca63e989395ba9fff6845e5386bb645e04365e93c58f206,-1,1,1,39.53283774,1574421054,Regular,cb53eefb6ecc719a073a030349d3d4b42fc5e68bece55e348631b2cfed3ae9ad
cb53eefb6ecc719a073a030349d3d4b42fc5e68bece55e348631b2cfed3ae9ad,1,3,1,39.53283774,1574268366,Vote,5506bf6057793d078ca63e989395ba9fff6845e5386bb645e04365e93c58f206
fc6873c8c18f9b5012e26ef1baf249883df4cd48fb54ccd4fce57505a046abd6,1,3,1,39.53283774,1573895791,Vote,82fe3253edd31e1d0aaea62278d7d213689a287b2c925f64d02e09412d32ce37
0cd1e630fc4309a3d0dc6be4314247a689dad14d8490380710814ca171e63fc1,1,3,1,39.53283774,1573830982,Vote,bdf8b55e3e0d7c0812d83231aff765b33cfd83ae84f96777bee99c5e60628be6
