tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213507a6caf81d762e4c1d003ffaf06c12237342cd67ae060e405d5225786ee7,-1,0,1,0.11197398,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
213507a6caf81d762e4c1d003ffaf06c12237342cd67ae060e405d5225786ee7,-1,1,1,245.07051785,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
2436e06b53e635759f722c1a9aa1af4a8ce629972bfa4f382d39d50015387e03,-1,1,1,245.07051785,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
2436e06b53e635759f722c1a9aa1af4a8ce629972bfa4f382d39d50015387e03,-1,0,1,0.11197398,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
2ef41199c81bf0c75e986d3a0625643ce36ff68af9e615348e07dfe2baceacde,-1,1,1,245.07051785,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
2ef41199c81bf0c75e986d3a0625643ce36ff68af9e615348e07dfe2baceacde,-1,0,1,0.11197398,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
464447144dfb500556ea1933092dc58f580d4adf08a1b0a3a4a9293e87111c05,-1,1,1,245.07051785,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
464447144dfb500556ea1933092dc58f580d4adf08a1b0a3a4a9293e87111c05,-1,0,1,0.11197398,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
5634f24f9c7cb8304dad01a0c6d58af57336fa7f2768f2f61a66b591b6cf421d,-1,1,1,245.07051785,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
5634f24f9c7cb8304dad01a0c6d58af57336fa7f2768f2f61a66b591b6cf421d,-1,0,1,0.11197398,1563879483,Ticket,77a2245983fb6e9939fa69cdbd70fd9a1e8a5906fd085ba8762e9820495156f1
