tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,19,1,206.87941048,1556558847,Regular,298703b04ac57fbf7976b9f38d6785c254fc1a0bb2a26e1231f58b9b7fa7fc3e
298703b04ac57fbf7976b9f38d6785c254fc1a0bb2a26e1231f58b9b7fa7fc3e,1,2,1,206.87941048,1556339083,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
0107a15c18884417ca9e13431d221409b18652a8e7f5c4a1d31a8a7690ecb198,-1,3,1,206.93246104,1556231046,Regular,09ec7dedf7dedb70d6b4d4c828282c1651a4d722784b243c3baeccb59d07a5fa
09ec7dedf7dedb70d6b4d4c828282c1651a4d722784b243c3baeccb59d07a5fa,1,2,1,206.93246104,1556185311,Vote,0107a15c18884417ca9e13431d221409b18652a8e7f5c4a1d31a8a7690ecb198
4c3f11d3c09cb76e10a11d90967c81d5a87bbe53a427af4bbd0cd7d1b536a943,-1,3,1,206.93246104,1555969870,Regular,fcd3210a662f0fbb3bfd96e10f3b4786a27a3cbd989f14925323659ab147adf2
fcd3210a662f0fbb3bfd96e10f3b4786a27a3cbd989f14925323659ab147adf2,1,2,1,206.93246104,1555934940,Vote,4c3f11d3c09cb76e10a11d90967c81d5a87bbe53a427af4bbd0cd7d1b536a943
2b818eb2ce1357bc8bf4e642cf7f7917453c6c131e6a84e946bc11ed44396803,-1,0,1,206.93246104,1555003331,Regular,d6f37a5957dc8c7d59ba470ba593155e9ddd70516e97110d7d6268d03cf9eb33
d6f37a5957dc8c7d59ba470ba593155e9ddd70516e97110d7d6268d03cf9eb33,1,2,1,206.93246104,1554970438,Vote,2b818eb2ce1357bc8bf4e642cf7f7917453c6c131e6a84e946bc11ed44396803
579a0167e3ceb4a0f1a9eeea62a7c27c2aa8093c920034b47c993fdda06d84e4,-1,2,1,206.93246104,1554576084,Regular,24051366d91e9d8a603ff36f92a8a8aa9a45a06a6d0aaa240e1c3c3c87713797
24051366d91e9d8a603ff36f92a8a8aa9a45a06a6d0aaa240e1c3c3c87713797,1,2,1,206.93246104,1554538055,Vote,579a0167e3ceb4a0f1a9eeea62a7c27c2aa8093c920034b47c993fdda06d84e4
e627a58b0ca0cbc1c750dd18916460fd546a57685e43866ce950754feb910cc4,-1,11,1,206.93246104,1554362656,Regular,080bfabcffa6d05eab7b85c07d7aa2d63dcb7de3a33dde7775a934ee260c8aef
080bfabcffa6d05eab7b85c07d7aa2d63dcb7de3a33dde7775a934ee260c8aef,1,2,1,206.93246104,1554317250,Vote,e627a58b0ca0cbc1c750dd18916460fd546a57685e43866ce950754feb910cc4
aa8c4aa83850b2715571ae530d14be878d34a1e608019818778718b47e25cf36,-1,4,1,206.9872002,1553787765,Regular,edde373998bb50bff2ecbc3076623bdc8a301b7d27386d8bff3fe4f7e8c24d52
edde373998bb50bff2ecbc3076623bdc8a301b7d27386d8bff3fe4f7e8c24d52,1,2,1,206.9872002,1553755434,Vote,aa8c4aa83850b2715571ae530d14be878d34a1e608019818778718b47e25cf36
1993160fbce73e73fa6711b06c23d68faaed3b0f4a1e912c33ce44e6d0123930,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
23afddf61ccd7692b272eb51d99d240ace4b46b7f375ce739686527dc7f54f4c,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
25149e91eb36205a81d4280af85e932ed21305e0b49e8f10ea6a9e5012962d8a,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
58fafb0c3f4f0f16a84f064f9853fc6af603e4821f5d3978991ad967f8734d18,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
5bca114bbe2b2c333cb7b0760d6829a95317a8b16a2353deec729ec811e99081,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
600e1cdf990ace98c4ddf6531144ef7f0cb3827626bfa59f76e09c28580eb3aa,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
627c5acd8c5e620afc3a46517adbe6a6d80723cf9c8114027b5d5c54564f9062,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
77e4055ecbc0982e760bdaa9e4208ba941cb1f92e80b65ad3b98635f2297d561,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
81e2e5f495f7d4f1994eea6c63a577d623204d3271d3241b902c05cd7dc2defa,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
8409a268f7c1f5851abdd4420f47846e2de0af709f23a6f689c3a1ba2610c021,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
8ca9148a832f242848af39191d75f079c26aef849df7b0777703a460eb53a5a4,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
962e85ff8fb07bdf8894a090bb332a8339e5eb6cbf2f8d28e5783d1abb09cecb,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
9ce36402fb6b3e7318783d51095d2a783f18d3a4962a4f2af0fc68f5b08d311e,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
b6cf2ff43261bb2322ec31a981a02d87547d1088c75c8ccfeb5b1269bb31d77d,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
cba75ebf2f0739c64df29e326e3463648a22cc3550645456a9ae7874dfdc5268,-1,0,1,205.2130427,1553685914,Ticket,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
