tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03803001321ee0a38e18aa45f365c8292e1c9830c9d5aeeecc348e2fb752315e,-1,0,1,124.20595784,1565069919,Revocation,996cf1932114cbf477e54e73fe30a55a8037ae23a129c286633d03fdea703f5e
a82b79a536d93933faaeaf803a61b3429ca0b54b59775d3946342501e1dd8cf4,-1,1,1,124.20595784,1559593005,Vote,cbaea877e4eadb8722959616e27f54d119362772bfba81f5915e2ca331c7fc76
8f60bcea963fba899e9447230122638d1ba7b920fed938639fba49ff476be8a1,-1,1,1,124.20595784,1559288569,Vote,dfa339dc4488b2b17d88a0b44ffa7d62d04bae77e96b163109e9534edca59552
129ae3e80721ce80ebcd0b03841d925599c663f9d7ce384e5d3a278a5648b780,-1,1,1,124.20595784,1559275555,Vote,9479dea54d710caa5e2dd3cdefef38fa617766cbf6e97f4481fa42791599c504
0d00401ccb5bfd3e2819e99988ef5581e28828c0de2d128a98349f9ee187a9fc,-1,1,1,124.20595784,1559072415,Vote,a453d91a071c6aaa76ba427d9418ca2b6dab1b71f9a11652d983204eacbd7204
a230dd11338ab408f261a0e08007759bba714eca68c9d5ba8c2f8b8b317b6616,-1,1,1,124.20595784,1558998184,Vote,bd49bd67a35a8ca2c7d13e8648fa83cef58ba9f3188111049f67d6bb349fc16c
9479dea54d710caa5e2dd3cdefef38fa617766cbf6e97f4481fa42791599c504,1,0,1,124.20595784,1558845173,Ticket,129ae3e80721ce80ebcd0b03841d925599c663f9d7ce384e5d3a278a5648b780
996cf1932114cbf477e54e73fe30a55a8037ae23a129c286633d03fdea703f5e,1,0,1,124.20595784,1558845173,Ticket,03803001321ee0a38e18aa45f365c8292e1c9830c9d5aeeecc348e2fb752315e
a453d91a071c6aaa76ba427d9418ca2b6dab1b71f9a11652d983204eacbd7204,1,0,1,124.20595784,1558845173,Ticket,0d00401ccb5bfd3e2819e99988ef5581e28828c0de2d128a98349f9ee187a9fc
bd49bd67a35a8ca2c7d13e8648fa83cef58ba9f3188111049f67d6bb349fc16c,1,0,1,124.20595784,1558845173,Ticket,a230dd11338ab408f261a0e08007759bba714eca68c9d5ba8c2f8b8b317b6616
cbaea877e4eadb8722959616e27f54d119362772bfba81f5915e2ca331c7fc76,1,0,1,124.20595784,1558845173,Ticket,a82b79a536d93933faaeaf803a61b3429ca0b54b59775d3946342501e1dd8cf4
dfa339dc4488b2b17d88a0b44ffa7d62d04bae77e96b163109e9534edca59552,1,0,1,124.20595784,1558845173,Ticket,8f60bcea963fba899e9447230122638d1ba7b920fed938639fba49ff476be8a1
