tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e6559a1796fd2ec8a54f2bbcfcc8e74418d0e0ddfabdba6a1ed218b3f98ef4,-1,1,1,13.16106593,1630270353,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
d9e6559a1796fd2ec8a54f2bbcfcc8e74418d0e0ddfabdba6a1ed218b3f98ef4,-1,0,1,0.04609755,1630270353,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
30119cd6932461ab3a4f63bfcdbf83790fe2e1ff31a589fd246d5ef6ffa501e1,-1,0,1,0.04609755,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
30119cd6932461ab3a4f63bfcdbf83790fe2e1ff31a589fd246d5ef6ffa501e1,-1,1,1,13.16106593,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
b403ca47a7ec085ee0ce68b7316a7c3f5e67720ae935ccabbe95e398a555ffab,-1,1,1,13.16106593,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
b403ca47a7ec085ee0ce68b7316a7c3f5e67720ae935ccabbe95e398a555ffab,-1,0,1,0.04609755,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
b79e1491707316655c59cbe96d9341024bcbc179caf6c691103c0ebca8c21373,-1,0,1,0.04609755,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
b79e1491707316655c59cbe96d9341024bcbc179caf6c691103c0ebca8c21373,-1,1,1,13.16106593,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
f60aa5d789490bb7d744971234a4a1fd4a8e62a204f23654b02b605eed263bb7,-1,0,1,0.04609755,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
f60aa5d789490bb7d744971234a4a1fd4a8e62a204f23654b02b605eed263bb7,-1,1,1,13.16106593,1630270263,Ticket,80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,2,1,0.04609755,1630270092,Regular,f60aa5d789490bb7d744971234a4a1fd4a8e62a204f23654b02b605eed263bb7
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,3,1,13.16106593,1630270092,Regular,f60aa5d789490bb7d744971234a4a1fd4a8e62a204f23654b02b605eed263bb7
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,6,1,0.04609755,1630270092,Regular,d9e6559a1796fd2ec8a54f2bbcfcc8e74418d0e0ddfabdba6a1ed218b3f98ef4
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,5,1,13.16106593,1630270092,Regular,30119cd6932461ab3a4f63bfcdbf83790fe2e1ff31a589fd246d5ef6ffa501e1
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,4,1,0.04609755,1630270092,Regular,30119cd6932461ab3a4f63bfcdbf83790fe2e1ff31a589fd246d5ef6ffa501e1
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,9,1,13.16106593,1630270092,Regular,b79e1491707316655c59cbe96d9341024bcbc179caf6c691103c0ebca8c21373
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,8,1,0.04609755,1630270092,Regular,b79e1491707316655c59cbe96d9341024bcbc179caf6c691103c0ebca8c21373
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,1,1,13.16106593,1630270092,Regular,b403ca47a7ec085ee0ce68b7316a7c3f5e67720ae935ccabbe95e398a555ffab
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,0,1,0.04609755,1630270092,Regular,b403ca47a7ec085ee0ce68b7316a7c3f5e67720ae935ccabbe95e398a555ffab
80e2c0ed914ad04ce6ee90f7c82aa74af4a7a35b75582bead9b1138731db101f,1,7,1,13.16106593,1630270092,Regular,d9e6559a1796fd2ec8a54f2bbcfcc8e74418d0e0ddfabdba6a1ed218b3f98ef4
