tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201c7e29329c23d303fbd00ddadf7235e71ef3647e6c953a5d71444dd8b21a82,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
201c7e29329c23d303fbd00ddadf7235e71ef3647e6c953a5d71444dd8b21a82,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
2e955027e3119fb8e4914aa5e7460377bf88ad175a0f25c40ff69efa3ce39dd6,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
2e955027e3119fb8e4914aa5e7460377bf88ad175a0f25c40ff69efa3ce39dd6,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
3857f5a1225b1b48e89d284a3025986d242007ceef4bb06a7ab13c1b20646363,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
3857f5a1225b1b48e89d284a3025986d242007ceef4bb06a7ab13c1b20646363,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
4629e68c50ee79df02e1d281d05b5eb2cec8df1e166d3ad2040c601bc142ca2b,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
4629e68c50ee79df02e1d281d05b5eb2cec8df1e166d3ad2040c601bc142ca2b,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
4a396bb5da8ba9a99e46d7b7aa0cea2885fa0455e063b12587878713c3d153d3,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
4a396bb5da8ba9a99e46d7b7aa0cea2885fa0455e063b12587878713c3d153d3,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
506eb2aeb7e61a4c0f5de06a1bf3d0ead794aeccbf60a65ba28ced51a0b0940f,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
506eb2aeb7e61a4c0f5de06a1bf3d0ead794aeccbf60a65ba28ced51a0b0940f,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
5f7c82d43006b9c6839c3b49125dc3bedac5db07e4db538d1efa0990a0e529e0,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
5f7c82d43006b9c6839c3b49125dc3bedac5db07e4db538d1efa0990a0e529e0,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
60ca18b220ec5c96246ce4cd3aee4c76cf464070d1357b08f7952a6ca7b5e2dc,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
60ca18b220ec5c96246ce4cd3aee4c76cf464070d1357b08f7952a6ca7b5e2dc,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
68fbbd03f66d03c44513a456640f9fdae5902dfcfa468a95c30e6b187b98021f,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
68fbbd03f66d03c44513a456640f9fdae5902dfcfa468a95c30e6b187b98021f,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
88c3cfacd5a3587a5aa0468bb631f741632acbdc46d795d5a22b6f7d1769c334,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
88c3cfacd5a3587a5aa0468bb631f741632acbdc46d795d5a22b6f7d1769c334,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
974ca4132f9379e7282a58707c36b5022ec7f728a6d36646b0417ddbd9d9cdb9,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
974ca4132f9379e7282a58707c36b5022ec7f728a6d36646b0417ddbd9d9cdb9,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
9ec66e16580bbc1e1ccfb0af0461e80ad308034f0e9daacc8f5087a13465a70f,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
9ec66e16580bbc1e1ccfb0af0461e80ad308034f0e9daacc8f5087a13465a70f,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
b52bcd773686cfe97752e323c58f6907833bc9541ade3349a12199dcaa77b9f6,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
b52bcd773686cfe97752e323c58f6907833bc9541ade3349a12199dcaa77b9f6,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
ba0dda69c6cd2f354f5527f15bd81e8b5f8407eed67f97c550b3b810674ad611,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
ba0dda69c6cd2f354f5527f15bd81e8b5f8407eed67f97c550b3b810674ad611,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
c94363440d36ee547929a9cb640ee65762e2c9b2f3ca8354ac8cc3fda1ca1362,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
c94363440d36ee547929a9cb640ee65762e2c9b2f3ca8354ac8cc3fda1ca1362,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
cf24ba40eabf23d0fb1ea0040ec9e129fe2b42da623079c0ba78a8ec92923859,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
cf24ba40eabf23d0fb1ea0040ec9e129fe2b42da623079c0ba78a8ec92923859,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
ea7d40f69f5071943b04b94bb0f4c385292c865d39166f5972a396ca5ba14755,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
ea7d40f69f5071943b04b94bb0f4c385292c865d39166f5972a396ca5ba14755,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
f7e1fe8890ef306f75c426fecd41c4cbd7f69091060e06bdea5370726134682c,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
f7e1fe8890ef306f75c426fecd41c4cbd7f69091060e06bdea5370726134682c,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
f80284013b1987f27a81355a4445182582186bcb902e464d50070e0eed3b7a79,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
f80284013b1987f27a81355a4445182582186bcb902e464d50070e0eed3b7a79,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
f836af1fdb48a54404c6f32e37bd520372d99578482b01dd62525c83f881ac09,-1,0,1,0.09580943,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
f836af1fdb48a54404c6f32e37bd520372d99578482b01dd62525c83f881ac09,-1,1,1,239.59739801,1578254574,Ticket,2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b
2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b,1,5,1,239.59739801,1578254518,Regular,4629e68c50ee79df02e1d281d05b5eb2cec8df1e166d3ad2040c601bc142ca2b
2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b,1,34,1,0.09580943,1578254518,Regular,3857f5a1225b1b48e89d284a3025986d242007ceef4bb06a7ab13c1b20646363
2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b,1,35,1,239.59739801,1578254518,Regular,3857f5a1225b1b48e89d284a3025986d242007ceef4bb06a7ab13c1b20646363
2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b,1,28,1,0.09580943,1578254518,Regular,2e955027e3119fb8e4914aa5e7460377bf88ad175a0f25c40ff69efa3ce39dd6
2128f64981ca1c7856e4454be9c2c75e00ab3d8700a54495d08962d05821e58b,1,29,1,239.59739801,1578254518,Regular,2e955027e3119fb8e4914aa5e7460377bf88ad175a0f25c40ff69efa3ce39dd6
