tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,-1,6,1,10.44340754,1667468186,Regular,0b96a9451f8d34c8147bf299364eec829cde2760c886cf8b5186cc41fbb056d3
6396443f9e1dec5322fe42c5152b8439c6405712eda7a823e18cc9b4929b3b79,-1,10,1,10.43008475,1667466619,Regular,132afd5d9b4ebe73ab7d17755be03d100f68767fcd8af81d25b332bb2aedd1d1
c905dce0cabd17c39c23bf8ffd54c4821cd97836f22e850c17f3acdda818c2ba,-1,4,1,10.43008475,1667445229,Regular,7cc680e9297681f194d5558bf9807387f3727f6b8b9a357dc8ebcaa4b4e8778a
7d304e0d618d89c2b3be2f4d9d6f658c799448f194171b8144ac48228b4ba185,-1,25,1,10.43008474,1667434107,Regular,3118b473d64feaf425656a353e7899d027c6d717a182fed8a75b446fec85d858
132afd5d9b4ebe73ab7d17755be03d100f68767fcd8af81d25b332bb2aedd1d1,1,3,1,10.43008475,1666555402,Vote,6396443f9e1dec5322fe42c5152b8439c6405712eda7a823e18cc9b4929b3b79
3118b473d64feaf425656a353e7899d027c6d717a182fed8a75b446fec85d858,1,3,1,10.43008474,1666365940,Vote,7d304e0d618d89c2b3be2f4d9d6f658c799448f194171b8144ac48228b4ba185
7cc680e9297681f194d5558bf9807387f3727f6b8b9a357dc8ebcaa4b4e8778a,1,3,1,10.43008475,1666309723,Vote,c905dce0cabd17c39c23bf8ffd54c4821cd97836f22e850c17f3acdda818c2ba
057e9bcc693fdcf45ad3436761421b3b9cf40bc89053af341da8f3b3ecab43b2,-1,14,1,10.44340754,1664359430,Regular,4279d189be3febfa04fbd4b6cd03280499eccd8cf3d1a44190b9df62b0ee18ac
0b96a9451f8d34c8147bf299364eec829cde2760c886cf8b5186cc41fbb056d3,1,3,1,10.44340754,1662676681,Vote,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
4279d189be3febfa04fbd4b6cd03280499eccd8cf3d1a44190b9df62b0ee18ac,1,3,1,10.44340754,1662479577,Vote,057e9bcc693fdcf45ad3436761421b3b9cf40bc89053af341da8f3b3ecab43b2
dfe118fb984685e6ac6e075e3b900fa38f3770db9c19b0fe6845aa8238089ec7,-1,0,1,10.44340754,1662296186,Regular,9b6d0f56a1bf340bc05a4cd8d79ea03ee0c2936870c101f4673ab8e3c8a7a97b
a232016c0e96e4f83135a101c0a39153ec40d2e7375b60a88cf04a170e8c0e2f,-1,6,1,0.56842118,1662267326,Regular,95d13a3d3fc3bbcae6a87b7646f04d9af55134b165a3849b5e6a94f9ce2c93b4
9b6d0f56a1bf340bc05a4cd8d79ea03ee0c2936870c101f4673ab8e3c8a7a97b,1,3,1,10.44340754,1662257058,Vote,dfe118fb984685e6ac6e075e3b900fa38f3770db9c19b0fe6845aa8238089ec7
95d13a3d3fc3bbcae6a87b7646f04d9af55134b165a3849b5e6a94f9ce2c93b4,1,40,1,0.56842118,1662207304,Regular,a232016c0e96e4f83135a101c0a39153ec40d2e7375b60a88cf04a170e8c0e2f
