tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69,-1,3,1,113.15325097,1577151173,Regular,b806e914ffd8c6fcf350a4d271dad38c469773019c6aa4946d632005e484fd25
b806e914ffd8c6fcf350a4d271dad38c469773019c6aa4946d632005e484fd25,1,1,1,113.15325097,1577110486,Revocation,ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69
bf26f219dbb4ea2d8693f2502534a308ff981f02fe08b1199f55a03c2b903db0,-1,67,1,114.53346119,1572750149,Regular,35c38145a793310fed296835a34ac5cedf72791fd4a3cc1c7c74262cc7f191f7
64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788,-1,28,1,114.53346119,1572745125,Regular,759aa8fc6a32593b3dc8e0d756438000ed85dce5b6c78b572a442d2c31af2f83
d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0,-1,13,1,114.53346119,1572683424,Regular,69e1de97faa951877821614363a725745740de58772d4420eb96a299f0c79784
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,42,1,114.53346119,1572682883,Regular,dc0e220472196ad872385e1fc264f568caa1cbe8e8a0d6167942d30a39bdba77
4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef,-1,49,1,114.53346119,1572681480,Regular,176781015cc6ded71f27a4a8dcfd57c6795a0e20c3a401ceaf53049afb98f151
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,15,1,114.53346119,1572680065,Regular,0eaaca0e3f920a9bb0b9f614a214bf5f71127df0a039a12335d0f10f83459708
759aa8fc6a32593b3dc8e0d756438000ed85dce5b6c78b572a442d2c31af2f83,1,3,1,114.53346119,1572662864,Vote,64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788
0eaaca0e3f920a9bb0b9f614a214bf5f71127df0a039a12335d0f10f83459708,1,3,1,114.53346119,1572549748,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
dc0e220472196ad872385e1fc264f568caa1cbe8e8a0d6167942d30a39bdba77,1,3,1,114.53346119,1572412307,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
35c38145a793310fed296835a34ac5cedf72791fd4a3cc1c7c74262cc7f191f7,1,3,1,114.53346119,1572185244,Vote,bf26f219dbb4ea2d8693f2502534a308ff981f02fe08b1199f55a03c2b903db0
176781015cc6ded71f27a4a8dcfd57c6795a0e20c3a401ceaf53049afb98f151,1,3,1,114.53346119,1572167658,Vote,4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef
69e1de97faa951877821614363a725745740de58772d4420eb96a299f0c79784,1,3,1,114.53346119,1571903485,Vote,d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0
9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa,-1,1,1,114.53346119,1571610355,Regular,bd04690412ee4f5d74a36605427afa7cfb9559420315f5252355f9e3c805a824
39661568d67d80dcc21d4ee7edff62ffa100f10696f788f2f689eb2fdb5b83bb,-1,0,1,114.53346119,1571577052,Regular,8c4f20d75447fb9c101c3b4b3fa90602c000d031b6cf9cf2012c093b3a7db900
bd04690412ee4f5d74a36605427afa7cfb9559420315f5252355f9e3c805a824,1,3,1,114.53346119,1571555669,Vote,9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa
8c4f20d75447fb9c101c3b4b3fa90602c000d031b6cf9cf2012c093b3a7db900,1,3,1,114.53346119,1571531285,Vote,39661568d67d80dcc21d4ee7edff62ffa100f10696f788f2f689eb2fdb5b83bb
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,20,1,47.59300108,1571392674,Regular,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,1,240,1,47.59300108,1571376799,Regular,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
