tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,178,1,23.61588641,1598572509,Regular,84056d9515ad210c25f27071e85906edc024a15c55402876c6eb8364132148e6
84056d9515ad210c25f27071e85906edc024a15c55402876c6eb8364132148e6,1,3,1,23.61588641,1598536711,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,0,1,23.64692732,1597903626,Regular,f71f338d903d90a11a15a128c9527967af5292b39c376a3e9b7c1291e9797700
f71f338d903d90a11a15a128c9527967af5292b39c376a3e9b7c1291e9797700,1,3,1,23.64692732,1597819404,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,42,1,23.64692732,1597323137,Regular,7150d334bd08d7d347cd0ec6899956207b3ccccdc79a04052ae5ac30d445d5c7
7150d334bd08d7d347cd0ec6899956207b3ccccdc79a04052ae5ac30d445d5c7,1,3,1,23.64692732,1597262698,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,9,1,23.64692732,1597196407,Regular,922da22c39173bdb7251893ec438017c337388b114514d0085cc3679c393f43d
922da22c39173bdb7251893ec438017c337388b114514d0085cc3679c393f43d,1,3,1,23.64692732,1597139573,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,89,1,23.64692732,1597112627,Regular,5b33a08d94b45fd08d9f8b1f89e05a1434b7085de0498681017eb037f7298fe0
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,410,1,23.64692732,1597111863,Regular,ff83973506c32ffae5e20a91d87694791411fb87c19bffa2e764905ae6af4f83
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,180,1,23.64692732,1597111777,Regular,1d3b6071a4f5e1d339160f8c41646db484f7921654479d1a3f45104617b623a5
ff83973506c32ffae5e20a91d87694791411fb87c19bffa2e764905ae6af4f83,1,3,1,23.64692732,1597066853,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
5b33a08d94b45fd08d9f8b1f89e05a1434b7085de0498681017eb037f7298fe0,1,3,1,23.64692732,1596939715,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
1d3b6071a4f5e1d339160f8c41646db484f7921654479d1a3f45104617b623a5,1,3,1,23.64692732,1596472423,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,63,1,23.64692732,1596386444,Regular,f377ce74b5b4d5f2ca358b0637414ce9433a06f9ea132f7aab1b62a4914eb770
