tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,328,1,45.58856568,1635853049,Regular,ccad35fd18fe142ee46b5d0dbfb7056f06be56fb8bda0ff5728a1cc4871438cc
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,58,1,45.55546722,1635501807,Regular,075bcad1645fbbe7e1202f58b05f29567e81e78e8d4005d3215d7c39858b488e
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,184,1,45.55546722,1635076557,Regular,22baf77a8b00fd4558da1f00a0ee42cde5fdc85edfd388eb50688b16181e5b12
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,270,1,45.55546722,1635076162,Regular,cbe5f73de2dfcc96a333719fcd8d53c41a4afd914b72c889161d95e7fc4a9f09
22baf77a8b00fd4558da1f00a0ee42cde5fdc85edfd388eb50688b16181e5b12,1,3,1,45.55546722,1594383680,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
075bcad1645fbbe7e1202f58b05f29567e81e78e8d4005d3215d7c39858b488e,1,3,1,45.55546722,1593414054,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
cbe5f73de2dfcc96a333719fcd8d53c41a4afd914b72c889161d95e7fc4a9f09,1,3,1,45.55546722,1593083838,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
ccad35fd18fe142ee46b5d0dbfb7056f06be56fb8bda0ff5728a1cc4871438cc,1,3,1,45.58856568,1592582393,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
1e9ff85bfcdede75f002d06f23f4529604bd4f9a708e9624c53c97c5e0609793,-1,9,1,45.58856568,1591792925,Regular,4afaa8fa33a1947c1b0f466b6b1ea645a94e99fdb367570433cca0173c08014e
4afaa8fa33a1947c1b0f466b6b1ea645a94e99fdb367570433cca0173c08014e,1,3,1,45.58856568,1591205602,Vote,1e9ff85bfcdede75f002d06f23f4529604bd4f9a708e9624c53c97c5e0609793
