tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,64,1,121.38947104,1597421853,Regular,622342ac3b6bd4224353742ccd41c1628bfeffbb2a07cb06df1f08a79e39bbeb
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,121,1,99.88508216,1597420615,Regular,e52f48b4e397dd16f5176d3ca105cb4c80ff8ecf4b9dbc2dab37cf12bccd1fa6
e52f48b4e397dd16f5176d3ca105cb4c80ff8ecf4b9dbc2dab37cf12bccd1fa6,1,2,1,99.88508216,1582070414,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
e0c0f6025b8dcc3181b1c46476f3c635fedbeb1ff37ccc3e7413dbdeea8c8f40,-1,1,1,62.64480508,1582064156,Vote,759ecdaf2a8bb59b20925fb69372ead085db6943e83ecfd60fd4c3f597c5dfc9
c2a95876270972318665c86f860f4d5c36c29853a2d24c6e6a8ccf2702d77bc3,-1,1,1,62.64480508,1581413149,Vote,08267bfe391109792d1c4633243daf8b53697b10d00e1c8a7bc25c81ac437a8d
11217830f51e531b709fb935447d2b48f1657a9b43285bffd5f0a4e53144c37e,-1,1,1,62.64480508,1580975475,Vote,ab8ffb836e81ff233eec36620e61dfd26c6384f8d247848a8d7fbf69d45a36dc
d9035b1bc8a388e7e6bd06e15cb991e6cd413ad98ab7adc5fa23d15deea0d62f,-1,1,1,62.64480508,1580901094,Vote,930d626adedbb326457f4b0765a6b25a389456db65c3d0beb44d6d9294dc107a
634253b9d282ed5c862ccd346c708a02fc060cfb696c28125a0b43002d2fa62c,-1,26,1,80.6252918,1580840928,Regular,5f88e36d5e36544c10e0c95fcd7fe4507e475cebe2f6e7cea1131eaa1c5fe327
fa3b17ab69f10291566e4c7eb403fe14f073fd8045145ee2113e7bba8a4fef00,-1,1,1,62.64480508,1580827586,Vote,179cec8a6a39bc78c3ed1a1e1256058bd427cc2e8b3fbb6e5b9f52e39859d930
5f88e36d5e36544c10e0c95fcd7fe4507e475cebe2f6e7cea1131eaa1c5fe327,1,2,1,80.6252918,1580743602,Vote,634253b9d282ed5c862ccd346c708a02fc060cfb696c28125a0b43002d2fa62c
