tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0799e727115581f6b33ddb49490bbfbe9280333c50bf6f654b3bd5761b60e271,-1,0,1,0.05303899,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
0799e727115581f6b33ddb49490bbfbe9280333c50bf6f654b3bd5761b60e271,-1,1,1,1.94755473,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
30db5f6e1c3211984736d47bfb7afb53392674d11712769431b7c480e4680e72,-1,1,1,1.94755473,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
30db5f6e1c3211984736d47bfb7afb53392674d11712769431b7c480e4680e72,-1,0,1,0.05303899,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
4a12ae64026abcde79b057154bf2227192be540cad4cec5dcf9562f242a3f89a,-1,0,1,0.05303899,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
4a12ae64026abcde79b057154bf2227192be540cad4cec5dcf9562f242a3f89a,-1,1,1,1.94755473,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
5cf3e845643205698b78d64a1844459f4972af24e417c0befeee65e926bba8c3,-1,1,1,1.94755473,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
5cf3e845643205698b78d64a1844459f4972af24e417c0befeee65e926bba8c3,-1,0,1,0.05303899,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
5deae5387514cdb8e8eaaf0af0e23297c1cbc8c0a237fc008db57c0ab7932666,-1,0,1,0.05303899,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
5deae5387514cdb8e8eaaf0af0e23297c1cbc8c0a237fc008db57c0ab7932666,-1,1,1,1.94755473,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
fa8bc14e038bb0760f22590cfd15197d9dbf380da2bad4a4a63e7da1747dda03,-1,1,1,1.94755473,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
fa8bc14e038bb0760f22590cfd15197d9dbf380da2bad4a4a63e7da1747dda03,-1,0,1,0.05303899,1532125710,Ticket,82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,5,1,1.94755473,1532125699,Regular,fa8bc14e038bb0760f22590cfd15197d9dbf380da2bad4a4a63e7da1747dda03
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,8,1,0.05303899,1532125699,Regular,5deae5387514cdb8e8eaaf0af0e23297c1cbc8c0a237fc008db57c0ab7932666
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,9,1,1.94755473,1532125699,Regular,5deae5387514cdb8e8eaaf0af0e23297c1cbc8c0a237fc008db57c0ab7932666
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,6,1,0.05303899,1532125699,Regular,0799e727115581f6b33ddb49490bbfbe9280333c50bf6f654b3bd5761b60e271
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,7,1,1.94755473,1532125699,Regular,0799e727115581f6b33ddb49490bbfbe9280333c50bf6f654b3bd5761b60e271
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,10,1,0.05303899,1532125699,Regular,30db5f6e1c3211984736d47bfb7afb53392674d11712769431b7c480e4680e72
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,11,1,1.94755473,1532125699,Regular,30db5f6e1c3211984736d47bfb7afb53392674d11712769431b7c480e4680e72
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,2,1,0.05303899,1532125699,Regular,5cf3e845643205698b78d64a1844459f4972af24e417c0befeee65e926bba8c3
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,3,1,1.94755473,1532125699,Regular,5cf3e845643205698b78d64a1844459f4972af24e417c0befeee65e926bba8c3
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,0,1,0.05303899,1532125699,Regular,4a12ae64026abcde79b057154bf2227192be540cad4cec5dcf9562f242a3f89a
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,1,1,1.94755473,1532125699,Regular,4a12ae64026abcde79b057154bf2227192be540cad4cec5dcf9562f242a3f89a
82a7a3197c748c54dd94e99ae37ccfe24570bad6b25fe7ff865022d36114657c,1,4,1,0.05303899,1532125699,Regular,fa8bc14e038bb0760f22590cfd15197d9dbf380da2bad4a4a63e7da1747dda03
