tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a3fa21e4470aa4cbc8601c74fa8cdc1a6a25601ea1a685f78f5b6ddd3f06d9,-1,1,1,262.53682016,1573205884,Vote,3d5411f8e927a13b95e53546977b48188d72f1c0fb564ff024c796fd81d21b31
b74a072ac044782959bef4860dd6bdc4a99c68f1d245ccd711349b727b45e71c,-1,1,1,262.53682016,1571222764,Vote,719d26fdec29203e82bd164ae7367be8f70aacf10070c9928f2730fbb81de27e
974ab3c2effda440a21d03dc9c325b7e514d1f0285915f5006cacbc1087f41f7,-1,1,1,262.53682016,1570862793,Vote,5d302c33e517c8ce0296b8749112b48be474b7ba1c1574835f1b2039d35f6a46
1ed0a226582f49bbdc0734bdb6be7223744b5a5fbd6d606086e43e4ac486f2e0,-1,1,1,262.53682016,1570187854,Vote,bf73ff07cfcf3a66115764237fc58ad1d26e6c5c896bd15c4272443ef3074536
b27634d47496e0f90326e2e7501549047c17df46cfd45bf0d056bbac55068cd9,-1,1,1,262.53682016,1569207117,Vote,5534a91ebdd986c0f1428ccdfd0632858a68c80c732006ebd37c040ff05d9e16
aa228624423e639350df2d61a36ceee08e1b3d8230e6f9facf5635ada8816a9e,-1,1,1,262.53682016,1568951295,Vote,3586340c54b1e24d9d2fbfe2cc347aba02a9ef161ace3cf4d41eb18a73ee3d84
40e09202505a69063270f107c2998f62798a5c6768de3211b7999ae060e2f88e,-1,1,1,262.53682016,1568893360,Vote,499c94ca69267a8682da617868f5d6d5ecdfd3ce0e217b7dc572d667d9130176
a39f64e9ca8c27edafda6ea40bc0a74f2057ca13df77c2a60d79cb52f753f589,-1,1,1,262.53682016,1568786520,Vote,fe1ea8dce67c11a27e6dd3e15e893be8aa0bfa013e22b771b9bccdfb554f488e
f4ac502e91ccb2b556fbb053a18e64e8a60b9a145405173b1c607b145186b187,-1,1,1,262.53682016,1568666332,Vote,18239e5a3c2429f18c78e08b2f6f906a28e219ad2851343f8870ae80f69dc96b
1b8db47d507496a62b642350d81d73a5fd61d81fd289d9025095700950ef3509,-1,1,1,262.53682016,1568362004,Vote,b2188be980de2d5c72b401f6bda34c0eedcbb89de9ec269008f50e644669974d
afd35fd1fc5055d5d5b3bdc532a415cef952d45b8568a0c00dffe2c88a4c0a6d,-1,1,1,262.53682016,1568212597,Vote,610d2d67cb6aa2afeea45727711387784a4b7eb99ae78b325450136889f066bd
b2e40c9e8aa62139baf04169450ff8f38dd80a3234f05f29b7ddb293d4af88a4,-1,1,1,262.53682016,1568005902,Vote,55cfb7c2121677d0b7c54b8a8084e329434c1da52b0d37435eca37ae48afbdeb
354ae4458ca5ba92b77540fc4d044e56b3549fbb7e1a5c6050004fdb80c22c61,-1,1,1,262.53682016,1567754862,Vote,9a18858b9cabb8a16faffb0283bb0623f2ef53928aef2c7dedbee99c180ae1cf
18239e5a3c2429f18c78e08b2f6f906a28e219ad2851343f8870ae80f69dc96b,1,0,1,262.53682016,1567682632,Ticket,f4ac502e91ccb2b556fbb053a18e64e8a60b9a145405173b1c607b145186b187
