tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ca9bb3526184922daa6c9a6318d24d316bc0cffc92c22beea5a5ed43a5f25a,-1,0,1,0.06620543,1572855310,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
06ca9bb3526184922daa6c9a6318d24d316bc0cffc92c22beea5a5ed43a5f25a,-1,1,1,40.74977919,1572855310,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
a2e14b53991f23f8d68788e4dbe63f3611e90163fe2a43c44292f47dc61961ea,-1,1,1,40.74977919,1572855310,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
a2e14b53991f23f8d68788e4dbe63f3611e90163fe2a43c44292f47dc61961ea,-1,0,1,0.06620543,1572855310,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
e2d1fbd625accf3b7eb0657a02d9f5e550d2796300a0184f817cb0b31c75d41e,-1,1,1,40.74977919,1572855310,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
e2d1fbd625accf3b7eb0657a02d9f5e550d2796300a0184f817cb0b31c75d41e,-1,0,1,0.06620543,1572855310,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
051a23684b11e24cd48dd6cbcecfe106095f3aaef4db8c641822811e980ae924,-1,1,1,40.74977919,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
051a23684b11e24cd48dd6cbcecfe106095f3aaef4db8c641822811e980ae924,-1,0,1,0.06620543,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
25f550f77ecc8629cbc29803b3b3301d8fea1e701de0495be46165b9324ae944,-1,1,1,40.74977919,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
25f550f77ecc8629cbc29803b3b3301d8fea1e701de0495be46165b9324ae944,-1,0,1,0.06620543,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
4a32ad8f3a9a3c09ec06e765fc81a0d12745026cf8f99482da871373b6dad59e,-1,1,1,40.74977919,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
4a32ad8f3a9a3c09ec06e765fc81a0d12745026cf8f99482da871373b6dad59e,-1,0,1,0.06620543,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
5e4b0109441095d6c98a2bf1cc84809e2236087ece81ae3ca58443661e15af72,-1,1,1,40.74977919,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
5e4b0109441095d6c98a2bf1cc84809e2236087ece81ae3ca58443661e15af72,-1,0,1,0.06620543,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
b43a8a1b39087e3e5f2bf04e653d8452d3bfbc6edcfbffea12323586cd1cd1f6,-1,1,1,40.74977919,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
b43a8a1b39087e3e5f2bf04e653d8452d3bfbc6edcfbffea12323586cd1cd1f6,-1,0,1,0.06620543,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
bdaa7555e05ee1ee7a8720fc56c26a908a8a57280072392f2844c52418202397,-1,1,1,40.74977919,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
bdaa7555e05ee1ee7a8720fc56c26a908a8a57280072392f2844c52418202397,-1,0,1,0.06620543,1572855139,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
2850db573615aac7236bd510f18ee5077a74069e3bf2541dd538a7b12a0ebe6d,-1,0,1,0.06620543,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
2850db573615aac7236bd510f18ee5077a74069e3bf2541dd538a7b12a0ebe6d,-1,1,1,40.74977919,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
57671cca966189c6b6fde90b9f2bc4e8e895d48047fe8fe0445cd343e71e5b05,-1,0,1,0.06620543,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
57671cca966189c6b6fde90b9f2bc4e8e895d48047fe8fe0445cd343e71e5b05,-1,1,1,40.74977919,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
c469c378f2e07f868eee1cc1de2787a13ef16173f7ad3a687e867cef8a99bb84,-1,0,1,0.06620543,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
c469c378f2e07f868eee1cc1de2787a13ef16173f7ad3a687e867cef8a99bb84,-1,1,1,40.74977919,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
df5fef54465b370d79f629da312a6937d22c775101108e29ac948171e0dfced0,-1,1,1,40.74977919,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
df5fef54465b370d79f629da312a6937d22c775101108e29ac948171e0dfced0,-1,0,1,0.06620543,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
f1628dfec5a815777ceab8b360c37557d384a36f849dd91cad9d9143e4c28818,-1,1,1,40.74977919,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
f1628dfec5a815777ceab8b360c37557d384a36f849dd91cad9d9143e4c28818,-1,0,1,0.06620543,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
fa36e5d4aac720ed87c095e4c677bb6abbb6f72457dec07dde0cb998a591dafb,-1,0,1,0.06620543,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
fa36e5d4aac720ed87c095e4c677bb6abbb6f72457dec07dde0cb998a591dafb,-1,1,1,40.74977919,1572855072,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
1c49f4a4d0017babbc1a510a6018a188e2ed20c4042e6ab7776697c894717026,-1,1,1,40.74977919,1572855011,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
1c49f4a4d0017babbc1a510a6018a188e2ed20c4042e6ab7776697c894717026,-1,0,1,0.06620543,1572855011,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
3440f16a17e267584bb7c8df4193294cfca813a2aa2b75f9e011d2be6bec5981,-1,1,1,40.74977919,1572855011,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
3440f16a17e267584bb7c8df4193294cfca813a2aa2b75f9e011d2be6bec5981,-1,0,1,0.06620543,1572855011,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
683f75a50fe396ba0ad310ae8501a447e380bda6a161add61c3670e1c8d797ae,-1,0,1,0.06620543,1572855011,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
683f75a50fe396ba0ad310ae8501a447e380bda6a161add61c3670e1c8d797ae,-1,1,1,40.74977919,1572855011,Ticket,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
