tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab77774fae13a44371bd06da701af62e6e7efb213d244f439ef469f828097c5,-1,1,1,164.32320248,1560547237,Vote,febc37aec861cf183b4ac2817dd4d8909f14b4e27daafb67ac242a31edc78213
5f18a78b49c200ed5e265e6dcb9eeba3b4215c3751f857fe3aba415c34279788,-1,1,1,164.32320248,1560318592,Vote,887f1af5fb934a72b44f609846c76567301549041803832e9978bd48d12646f3
faf9fb4bc29be44f7b9d7bb7e6c4fb21da22a6f70a6634bfcf0e20c0ba5f1214,-1,1,1,164.32320248,1558924275,Vote,6629073d3bcfdfc17ff77682ca54dd1d6c343d843c2b03fda80900939be8811e
c24faa4b1dd2ffd152664944e55f4333679a3f50e27cefb08d467e6bc4318298,-1,1,1,164.32320248,1557746243,Vote,f11e5d6088939466ab2a505c9c0443bf7615d403e5eb212e1017dc3fd83ba33c
01e176106981eb8c34f096b05f9c3056b695ea57a41d0e586c4883eb30982d2c,-1,1,1,164.32320248,1557684703,Vote,5d39404e39969e610e3838ea4f1128229a1835a7e6181bd5478f50250630d390
5d39404e39969e610e3838ea4f1128229a1835a7e6181bd5478f50250630d390,1,0,1,164.32320248,1557556498,Ticket,01e176106981eb8c34f096b05f9c3056b695ea57a41d0e586c4883eb30982d2c
6629073d3bcfdfc17ff77682ca54dd1d6c343d843c2b03fda80900939be8811e,1,0,1,164.32320248,1557556498,Ticket,faf9fb4bc29be44f7b9d7bb7e6c4fb21da22a6f70a6634bfcf0e20c0ba5f1214
887f1af5fb934a72b44f609846c76567301549041803832e9978bd48d12646f3,1,0,1,164.32320248,1557556498,Ticket,5f18a78b49c200ed5e265e6dcb9eeba3b4215c3751f857fe3aba415c34279788
f11e5d6088939466ab2a505c9c0443bf7615d403e5eb212e1017dc3fd83ba33c,1,0,1,164.32320248,1557556498,Ticket,c24faa4b1dd2ffd152664944e55f4333679a3f50e27cefb08d467e6bc4318298
febc37aec861cf183b4ac2817dd4d8909f14b4e27daafb67ac242a31edc78213,1,0,1,164.32320248,1557556498,Ticket,2ab77774fae13a44371bd06da701af62e6e7efb213d244f439ef469f828097c5
