tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b64c274463da561d76bed981fdcfeba7f76fb0e6d518fbd72f31d17874625ed,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
0b64c274463da561d76bed981fdcfeba7f76fb0e6d518fbd72f31d17874625ed,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
1eab04550d53671e15d9b54746447cde2d500bbcc79f598647f7f17fb271a122,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
1eab04550d53671e15d9b54746447cde2d500bbcc79f598647f7f17fb271a122,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
285f6110714e4536635b546911fd2a9098fc23ecdf6b1a472f03296839d67063,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
285f6110714e4536635b546911fd2a9098fc23ecdf6b1a472f03296839d67063,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
4f273054e797cb8d43841717dbd8256c684c5e2dbed467892e99b6a7481f6db0,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
4f273054e797cb8d43841717dbd8256c684c5e2dbed467892e99b6a7481f6db0,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
4fe3f7477bfec33ccbd6664d5d2cfc0354676f9de4858def598b567183a8b8d0,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
4fe3f7477bfec33ccbd6664d5d2cfc0354676f9de4858def598b567183a8b8d0,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
b95d83811e6907e59d7a15a285174be7a64275cb5985fdd6a0bba46fc57ef2af,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
b95d83811e6907e59d7a15a285174be7a64275cb5985fdd6a0bba46fc57ef2af,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f0e027c0562591b58a9a9390bdef4a5d88158b0186544caa3b6dab3da804c865,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f0e027c0562591b58a9a9390bdef4a5d88158b0186544caa3b6dab3da804c865,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f18585ac3f06b6efb82331c6ef2446b02a850863708dbd6ba8621504e86d7c57,-1,1,1,20.42853737,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f18585ac3f06b6efb82331c6ef2446b02a850863708dbd6ba8621504e86d7c57,-1,0,1,0.0367263,1651536233,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
07d3850d9b973ff0355628dab404cddf612d19b37b095ffe4eaaa7c379f4ccc5,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
07d3850d9b973ff0355628dab404cddf612d19b37b095ffe4eaaa7c379f4ccc5,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
3a47de26ee3c2b397fd5d8f154734f1c1db313ba98279ce24109ec7e1d97c197,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
3a47de26ee3c2b397fd5d8f154734f1c1db313ba98279ce24109ec7e1d97c197,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
4be22a0b8c3b5168ee9d9baaa26df162bdc22991168caa11808bcc1fc0605dd4,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
4be22a0b8c3b5168ee9d9baaa26df162bdc22991168caa11808bcc1fc0605dd4,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
7011e075f8d85c47d6545f8efea15f214d0ddd7b04b6e4f3215d019e8deb9443,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
7011e075f8d85c47d6545f8efea15f214d0ddd7b04b6e4f3215d019e8deb9443,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
