tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e173913c738319cc6e79279743886f58dbdf175e525bb670e5efbbd18884af4f,-1,1,1,41.4445866,1552754162,Regular,c67d97ddec9fd1e9b5bbe46cd3988fc6a8aad5590eb741380a7bb886fda67582
c67d97ddec9fd1e9b5bbe46cd3988fc6a8aad5590eb741380a7bb886fda67582,1,2,1,41.4445866,1552260529,Vote,e173913c738319cc6e79279743886f58dbdf175e525bb670e5efbbd18884af4f
8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6,-1,5,1,41.4445866,1552124555,Regular,7eae095fed9fd898ef6749766a401577ecabae70d9201e7695702f943469250f
7eae095fed9fd898ef6749766a401577ecabae70d9201e7695702f943469250f,1,2,1,41.4445866,1552051312,Vote,8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6
04269a34d2499c1704995f81e63ec77654a02676c61a946ed3dd9d655fb517f4,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
2181637e2ed0148615dbe5305460c7e512e4aef08f640641863d6e57b8955088,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
21f87b5bb29e7137b30f411b2d8e7a5edae2a11949eabe2351b8bd6669e07bcb,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
23a26705d316c6b05b6c031bdcfcd7efa2fe8fe060c25e2977a8d1e31161ff64,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
289f0351676650741185e7e098f60d3c80bb0307fcd2fa6ff08bd8119a7fd64a,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
40622563dda4e988fdbbf8d4784494724fb5d17328e7bd43749e7fae568896b8,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
4c9ece75268d69b9a4bb88ddf4fc6da013ade434c613d082fb48106f0e4ffd0a,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
50288b2336f910ad9d924ba13978fdb08f23956d5189d0cd344bebe251660c37,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
522303b2226f2a9bfe3db4337c993358f3cd55dd9da152731f6238c6da7ad489,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
76c4dd0f1e1f2fe9060b80c3b3b057e997ea4ece9798ebd53e15a3bf16008dc2,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
81b0bd52cc1dfe6f3b6da6100daceb4c0f184342cf802bf75d5e4ddcb73ddc07,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
90a557b7d8906eb76110f6fcd3d6759135ff14976882777e73625f546146b3e3,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
94568a0103ab2e6266646d1d4a1ba16668bae4d70d86637043d0ef51145c74ee,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
977ad5080a4e9fe633073d86e28c6c2e64d858e6e41a13db1bac9979dc56a195,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
9b878b806d363b1738068470216b8756d1a8310950065275abc3da5c95b0615e,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
bab4c6d2d8336ff3a44948a1cb05c7bcbd430fb93fad6c5fab05055fdbcf643f,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
c9cae5509986102a8b5332fc703f1d7e1dcf3d62593f158ca16cae2c59fbe845,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
d3ec7125acc148f2b7c76c33753609447883f96c7579e4edaec64d4e11731313,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
db49f912db2c8435efac39499d47974f22340a8ee313933598ae34dbbd1b4df5,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
e5dfd472448058a24a5139181b72d456ceb80e1911ab4f0d5f288f5529c68681,-1,0,1,39.67041954,1551117010,Ticket,35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c
35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c,1,14,1,39.67041954,1551116989,Regular,9b878b806d363b1738068470216b8756d1a8310950065275abc3da5c95b0615e
35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c,1,4,1,39.67041954,1551116989,Regular,977ad5080a4e9fe633073d86e28c6c2e64d858e6e41a13db1bac9979dc56a195
35094b82ded51f1f1a203a664564c0431c19b5bfaf3825dd249545c641fdeb9c,1,9,1,39.67041954,1551116989,Regular,c9cae5509986102a8b5332fc703f1d7e1dcf3d62593f158ca16cae2c59fbe845
