tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,21,1,178.89717444,1553806572,Regular,98279f8ddc4eea3cb4273dc6c012632e77c7e0dfdfde3c0ed1815d57fb4f21f6
98279f8ddc4eea3cb4273dc6c012632e77c7e0dfdfde3c0ed1815d57fb4f21f6,1,2,1,178.89717444,1553772527,Vote,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,15,1,178.9519136,1553674806,Regular,25469afff1c6d8b8afa4c05d379e1e01af4d0fe47261dc665e649fd1e8c7f0df
7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6,-1,7,1,178.9519136,1553632530,Regular,2a6ea85ccac8de80a3ffce91993236a4701ea32d1e0b6502cd993cbe2a96e858
7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6,-1,13,1,178.9519136,1553632530,Regular,ff8c3253ca2f573ba1f15aa27a82fd78f0cf4444fc2700bc045e1e420bce0359
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,33,1,178.9519136,1553631706,Regular,203f7fdc590647690a45e9c1eff6f6a86e8512e801fe07e8ff86074b610b3355
ff8c3253ca2f573ba1f15aa27a82fd78f0cf4444fc2700bc045e1e420bce0359,1,2,1,178.9519136,1553591521,Vote,7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6
2a6ea85ccac8de80a3ffce91993236a4701ea32d1e0b6502cd993cbe2a96e858,1,2,1,178.9519136,1553580256,Vote,7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6
25469afff1c6d8b8afa4c05d379e1e01af4d0fe47261dc665e649fd1e8c7f0df,1,2,1,178.9519136,1553510264,Vote,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
203f7fdc590647690a45e9c1eff6f6a86e8512e801fe07e8ff86074b610b3355,1,2,1,178.9519136,1553436137,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
673f116553adff08635c46f12608c28681fac578db2511c1eda91daff0354c6e,-1,3,1,178.9519136,1552763028,Regular,2bf7a48166c93dc8b3529292470ad3b22e5d27d30c24f5e1b7910c921cb09573
2bf7a48166c93dc8b3529292470ad3b22e5d27d30c24f5e1b7910c921cb09573,1,2,1,178.9519136,1552353756,Vote,673f116553adff08635c46f12608c28681fac578db2511c1eda91daff0354c6e
70f58c4ff3d9410d851062bc96bf13bc31049c646a2d0ac1c778595bfd6746ba,-1,2,1,33.22904868,1552218585,Regular,1b93eeeabf1fd574b6d7eea3b49f353f7b1c71804d6d1310fc59366d2eea3839
1b93eeeabf1fd574b6d7eea3b49f353f7b1c71804d6d1310fc59366d2eea3839,1,20,1,33.22904868,1552218545,Regular,70f58c4ff3d9410d851062bc96bf13bc31049c646a2d0ac1c778595bfd6746ba
