tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,285,1,48.10799447,1595560269,Regular,aa24741da70705afd86776d9c77a193f70004f2c9cec51230e7f19c1eb565aab
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,400,1,48.10799447,1594322077,Regular,6892fcdf9e5eff58b2918e6dfd7746ec86af6552eeb62ee736897f2dc64f2176
6892fcdf9e5eff58b2918e6dfd7746ec86af6552eeb62ee736897f2dc64f2176,1,3,1,48.10799447,1582693715,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
aa24741da70705afd86776d9c77a193f70004f2c9cec51230e7f19c1eb565aab,1,3,1,48.10799447,1582542402,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
a84b353b159f396f3720a7b34e6dfe57653da7252880563c6790f224852ee9ec,-1,4,1,63.42039537,1582337823,Regular,b5e834dd5414aa24613a902cd36ab8c4d9f43aa43c7ecec2a71392f630e5576a
b5e834dd5414aa24613a902cd36ab8c4d9f43aa43c7ecec2a71392f630e5576a,1,3,1,63.42039537,1582303255,Vote,a84b353b159f396f3720a7b34e6dfe57653da7252880563c6790f224852ee9ec
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,50,1,48.10799447,1582037851,Regular,11247d0e6068b247fed7165e8d6105712e1125ddbb008f630b59a7d0ac294f3e
11247d0e6068b247fed7165e8d6105712e1125ddbb008f630b59a7d0ac294f3e,1,3,1,48.10799447,1581800502,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
b55167a647d49a9dad2e849759fca7db83e244ce79d498ee1dc99f20bdd5bad9,-1,6,1,48.10799447,1581357667,Regular,6dece1251802c35a107a7cade473277798730f94fa20662933c73048389655d6
6dece1251802c35a107a7cade473277798730f94fa20662933c73048389655d6,1,3,1,48.10799447,1581319225,Vote,b55167a647d49a9dad2e849759fca7db83e244ce79d498ee1dc99f20bdd5bad9
e6fe76fa57037e0646981136e87bef60b7c763517ba10832c8235560bfdaf900,-1,0,1,48.10799447,1581172612,Regular,2cbeec4acbc6101fb1ecb75c7545d515915350915a09ef7366521fc20b9bb126
2cbeec4acbc6101fb1ecb75c7545d515915350915a09ef7366521fc20b9bb126,1,3,1,48.10799447,1581135803,Vote,e6fe76fa57037e0646981136e87bef60b7c763517ba10832c8235560bfdaf900
