tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,-1,16,1,295.85665694,1560386172,Regular,60f48d95c2d5f660ff9f212b07deb3d1e83b62be3c46c48396c6c00cb83d8b97
60f48d95c2d5f660ff9f212b07deb3d1e83b62be3c46c48396c6c00cb83d8b97,1,2,1,295.85665694,1560080786,Vote,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,-1,15,1,295.90807099,1558399386,Regular,07f7baef277e840487f1760784f4f1ad9ea52e77669b57263e6495d6ccb8157e
07f7baef277e840487f1760784f4f1ad9ea52e77669b57263e6495d6ccb8157e,1,2,1,295.90807099,1558198170,Vote,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,-1,8,1,295.90807099,1557688835,Regular,122a4076ed545b315fef931ae252db6238042b0fc3d5b7b58b86a3508f3784ee
122a4076ed545b315fef931ae252db6238042b0fc3d5b7b58b86a3508f3784ee,1,2,1,295.90807099,1557634463,Vote,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
ae151d9d5300cfdd5a28a7d9ca9639f0a0e0497dcb2c650003ba8471a439ff7b,-1,4,1,295.90807099,1557024606,Regular,67ec2d2e92b77908ad79c006269fbc949f95cff448151fdfb4a8cfe95b25b2f2
67ec2d2e92b77908ad79c006269fbc949f95cff448151fdfb4a8cfe95b25b2f2,1,2,1,295.90807099,1556986272,Vote,ae151d9d5300cfdd5a28a7d9ca9639f0a0e0497dcb2c650003ba8471a439ff7b
b4eb5ddf48af1f76180e1983f487d7a4e0ac3a3c92385fd32ce6d89528022deb,-1,0,1,295.90807099,1556787671,Regular,7697759a37e9b92277a174b9b07909b6cfd95675667f874b370c240bfd04a811
2af29777b95477f8176f41a9fe285c8690ba482940fd7cd29dd4987cbc0f7cfb,-1,5,1,295.90807099,1556767948,Regular,430ceb4c2b75113cd81f5f6217e3c2e30616552d3a32c0778df0178affe976eb
7697759a37e9b92277a174b9b07909b6cfd95675667f874b370c240bfd04a811,1,2,1,295.90807099,1556754608,Vote,b4eb5ddf48af1f76180e1983f487d7a4e0ac3a3c92385fd32ce6d89528022deb
430ceb4c2b75113cd81f5f6217e3c2e30616552d3a32c0778df0178affe976eb,1,2,1,295.90807099,1556734258,Vote,2af29777b95477f8176f41a9fe285c8690ba482940fd7cd29dd4987cbc0f7cfb
99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447,-1,0,1,117.48940328,1556557374,Regular,5220e30d1e8d7b116075751b43085564b4ee5be8b162634ea75582422fadee26
5220e30d1e8d7b116075751b43085564b4ee5be8b162634ea75582422fadee26,1,20,1,117.48940328,1556556945,Regular,99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447
