tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,3,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,5,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,6,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,7,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,8,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,9,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,10,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,11,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,12,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,13,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,14,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,15,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,16,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,17,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,18,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,19,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,20,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee,-1,4,1,39.67041882,1553726634,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439,-1,39,1,39.67041882,1553726301,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439,-1,38,1,39.67041882,1553726301,Regular,19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,19,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,1,1,39.67041882,1552746425,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,2,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,3,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,4,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,5,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,6,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,7,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,8,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,9,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
19e0cfd098f5b9106feb35f4564708b99116affc3bb0a48012c5009a916d9cfa,1,10,1,39.67041882,1552746425,Regular,459257a777b7121f7d2ce28f0cbb18149fcc1253ee03e23f507ebf55700c76ee
