tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,52,1,91.04046799,1539762115,Regular,d4b94f258c0a5971b6a3d57c913c413667bb5cd90f6d67fc620da408ae1dd187
d4b94f258c0a5971b6a3d57c913c413667bb5cd90f6d67fc620da408ae1dd187,1,3,1,91.04046799,1539662000,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,165,1,91.04046799,1539334798,Regular,c4c30536c7d34a1c61c99faf8051fe1638910e7ae8c29cde1496d409e4a52ade
c4c30536c7d34a1c61c99faf8051fe1638910e7ae8c29cde1496d409e4a52ade,1,3,1,91.04046799,1539255798,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,284,1,91.10641057,1539034416,Regular,2c82df790d1b16d0db17b71e0c9a00a0a203ffb77e94a41f066ea79ab1f3c8f4
2c82df790d1b16d0db17b71e0c9a00a0a203ffb77e94a41f066ea79ab1f3c8f4,1,3,1,91.10641057,1538861506,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,246,1,91.10641057,1538856204,Regular,437250af9e2131f4797cb58425bffb5731a09eb956f8f56b8533f83c5120b4b8
437250af9e2131f4797cb58425bffb5731a09eb956f8f56b8533f83c5120b4b8,1,3,1,91.10641057,1538788418,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,65,1,91.10641057,1538573031,Regular,fc9dcbb79aa1237b27c451b0f8abba0e9a95908424e009f5179d96649a037c46
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,124,1,91.10641057,1538573031,Regular,9e6abcc12adc49c479e61f26a59f5c9aabf676a0ba1220f242510a1be40d7479
9e6abcc12adc49c479e61f26a59f5c9aabf676a0ba1220f242510a1be40d7479,1,3,1,91.10641057,1538396521,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
fc9dcbb79aa1237b27c451b0f8abba0e9a95908424e009f5179d96649a037c46,1,3,1,91.10641057,1538313287,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,230,1,91.10641057,1538144168,Regular,e1235254dc7224934bdda9f5c2dff0583be5e67db58cb9b59c8c88f79519d895
e1235254dc7224934bdda9f5c2dff0583be5e67db58cb9b59c8c88f79519d895,1,3,1,91.10641057,1537983898,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,60,1,91.10641057,1537777037,Regular,f180db7535c6b4c0e220ac4d57a77fcd596772c29afdb7176dde1049492afb39
f180db7535c6b4c0e220ac4d57a77fcd596772c29afdb7176dde1049492afb39,1,3,1,91.10641057,1537710161,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,19,1,91.10641057,1537522596,Regular,d5e9b4a95ac151bd44cf406a472e8ff1d8d027345b34bac16690bfd38d2fac53
d5e9b4a95ac151bd44cf406a472e8ff1d8d027345b34bac16690bfd38d2fac53,1,3,1,91.10641057,1537427118,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,15,1,91.10641057,1536956848,Regular,ea400a71fc190316ea15918ceb162222fce04c4459d52c0badcc986f5124061f
ea400a71fc190316ea15918ceb162222fce04c4459d52c0badcc986f5124061f,1,3,1,91.10641057,1536885016,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,116,1,91.17445211,1536830760,Regular,1f81ddd1169f48612df2111ddbcae3b444bc9046e304f4c1f24b2f5b9d312267
1f81ddd1169f48612df2111ddbcae3b444bc9046e304f4c1f24b2f5b9d312267,1,3,1,91.17445211,1536580482,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
