tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1772d7c8d0aeaad613ae2072102efe17b254b567ac9db1a0064e5ad1340c94a0,-1,36,1,47.95389993,1600085613,Regular,d3265eadabe3dd86bef9074729beac776d7b23d57fa1a939c07c2797b66e3940
d3265eadabe3dd86bef9074729beac776d7b23d57fa1a939c07c2797b66e3940,1,1,1,47.95389993,1598202454,Revocation,1772d7c8d0aeaad613ae2072102efe17b254b567ac9db1a0064e5ad1340c94a0
2179b4b4691c6976478da0641e925d21af7fea6518303f5a74c4428024814cc3,1,3,1,44.21239127,1595734191,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bc48e22db590ea39a81c3662fe194a8562eb4beb4a1d76614b9a771b1b74fdc,1,3,1,48.99387873,1595495568,Vote,0000000000000000000000000000000000000000000000000000000000000000
8644f94346e5bc4ba3396e304e4a3fb32e7290ba82b55ab2d96fa234d59cd5f8,1,3,1,44.24446706,1593454955,Vote,0000000000000000000000000000000000000000000000000000000000000000
f21e4dfa9b8a764f47c567799c2ff9c95841836e4d2c43796ba4b5a04fcf8a97,-1,14,1,48.99387873,1593440919,Regular,e1e91efb8f6774523647e4b69488cd9d78dfb2275fd87b6f67d4c84c6107fe07
e1e91efb8f6774523647e4b69488cd9d78dfb2275fd87b6f67d4c84c6107fe07,1,3,1,48.99387873,1593386904,Vote,f21e4dfa9b8a764f47c567799c2ff9c95841836e4d2c43796ba4b5a04fcf8a97
8fd3046cb78c9900652f9c4dfab66b8eb75369f3683cf16f9945eaf51ad3140e,-1,3,1,49.02698125,1593324258,Regular,c69cce44685a9a51c0c54fcaa37edb2c02c5eea94d73fc2c9ee9afc60f0ebde7
e57ed1ed62b1dee9b853d94c2c69bf97c62f9c5014f62412c7fc4041e8b512e2,-1,0,1,44.27756381,1593311478,Regular,272e86213b119cb817e1e7a261fbf2271d193bd04df8b726f01cec683eb31abd
c69cce44685a9a51c0c54fcaa37edb2c02c5eea94d73fc2c9ee9afc60f0ebde7,1,3,1,49.02698125,1592916242,Vote,8fd3046cb78c9900652f9c4dfab66b8eb75369f3683cf16f9945eaf51ad3140e
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,50,1,49.02698125,1592773066,Regular,c4a965e46ec9d94b48e4584cc502fb1e6ea3223d4ad082367c55cc2074c5b4f1
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,71,1,44.27756381,1592772733,Regular,56f98ee915cad0b6a83c209629ad69223946797f587eb0ac9c518ab4492de4e6
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,128,1,49.02698125,1592772733,Regular,ef225d87c9ad526104d6ccc80f5126b0dd47245473afea54aeec16b72dcbaae9
272e86213b119cb817e1e7a261fbf2271d193bd04df8b726f01cec683eb31abd,1,3,1,44.27756381,1592753242,Vote,e57ed1ed62b1dee9b853d94c2c69bf97c62f9c5014f62412c7fc4041e8b512e2
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,15,1,44.27756381,1592695453,Regular,dbed1ef96c2260c48bfd46ffd28c83ce0abb5c523237647a9053e52fde2a27cb
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,159,1,49.02698125,1592694036,Regular,b9d3a00441d656d96f095f9208b733779af7d8a1093437a46c294309ce31cfc9
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,4,1,49.02698125,1592685327,Regular,df82839bfe64d7dcb06f25cebefee67ca48f6a89e310470c6d712d8d32963140
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,41,1,44.27756381,1592660211,Regular,06317e7d51f8cb70e37fa46a1a2a8f49c0545543539bbc17d7510c0abe66cf22
df82839bfe64d7dcb06f25cebefee67ca48f6a89e310470c6d712d8d32963140,1,3,1,49.02698125,1592645822,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
b9d3a00441d656d96f095f9208b733779af7d8a1093437a46c294309ce31cfc9,1,3,1,49.02698125,1592561774,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
06317e7d51f8cb70e37fa46a1a2a8f49c0545543539bbc17d7510c0abe66cf22,1,3,1,44.27756381,1592528794,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,234,1,44.27756381,1592480712,Regular,7fa9548cab4be780765ad9db667fc5eac0f44b01269b0499593c106621fc7f97
ef225d87c9ad526104d6ccc80f5126b0dd47245473afea54aeec16b72dcbaae9,1,3,1,49.02698125,1592384955,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
7fa9548cab4be780765ad9db667fc5eac0f44b01269b0499593c106621fc7f97,1,3,1,44.27756381,1592304750,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
dbed1ef96c2260c48bfd46ffd28c83ce0abb5c523237647a9053e52fde2a27cb,1,3,1,44.27756381,1592078858,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
c4a965e46ec9d94b48e4584cc502fb1e6ea3223d4ad082367c55cc2074c5b4f1,1,3,1,49.02698125,1592067599,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
56f98ee915cad0b6a83c209629ad69223946797f587eb0ac9c518ab4492de4e6,1,3,1,44.27756381,1591915812,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
