tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,234,1,44.21239127,1635853429,Regular,fda3346e36069506d8f496ab91dd343ee486cc298df5814c779189d95bac30ff
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,273,1,44.27756381,1635853429,Regular,ab3ec678d2c02920d1dbcfdcc2b3b6b83aaec05715dda6a936f42ccad8f129e9
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,62,1,44.27756381,1635852718,Regular,f828c75df62d3b97b93debee4944dcbce0e81c531ca7f28c0f59d9888ee366ba
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,120,1,44.24446707,1635645068,Regular,03e40f8be76cbb7dc17ac895d29ed628338efba4b38eb73fc81761010d6fbba2
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,281,1,44.27756381,1635501807,Regular,7c0268132d1deae87dbac833fb8127d3d49590fdcc2dc7c0fabdb51f98b19b95
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,406,1,44.24446707,1635501807,Regular,6aedb6d42eeaa637806fd8ec403a73ea5e0e9ae969f30fd421e7e918e3811e8d
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,180,1,44.24446707,1635286254,Regular,989d69fb27932815cc0ef0ae0f2be8398ca56c0870cd0f71555c948685780981
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,402,1,44.27756381,1635286044,Regular,2d8891d9da596c0542df4925f2ffac0b45c9196557c990f7db4933ca7520fc74
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,396,1,44.24446706,1635080040,Regular,b0059bed4e641ab7eb690d30372b80961cfbf8b36feae63ae8d7c7fff1144a36
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,368,1,44.27756382,1635076714,Regular,767b23ce403f18a3983442df78b8ffc23ff1d6b627a1517f955e1230142d1e19
fda3346e36069506d8f496ab91dd343ee486cc298df5814c779189d95bac30ff,1,3,1,44.21239127,1597571530,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
03e40f8be76cbb7dc17ac895d29ed628338efba4b38eb73fc81761010d6fbba2,1,3,1,44.24446707,1595246197,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b0059bed4e641ab7eb690d30372b80961cfbf8b36feae63ae8d7c7fff1144a36,1,3,1,44.24446706,1594092734,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
6aedb6d42eeaa637806fd8ec403a73ea5e0e9ae969f30fd421e7e918e3811e8d,1,3,1,44.24446707,1593364382,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
989d69fb27932815cc0ef0ae0f2be8398ca56c0870cd0f71555c948685780981,1,3,1,44.24446707,1593111281,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
2d8891d9da596c0542df4925f2ffac0b45c9196557c990f7db4933ca7520fc74,1,3,1,44.27756381,1592742702,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
f828c75df62d3b97b93debee4944dcbce0e81c531ca7f28c0f59d9888ee366ba,1,3,1,44.27756381,1592294382,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
ab3ec678d2c02920d1dbcfdcc2b3b6b83aaec05715dda6a936f42ccad8f129e9,1,3,1,44.27756381,1592177207,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
767b23ce403f18a3983442df78b8ffc23ff1d6b627a1517f955e1230142d1e19,1,3,1,44.27756382,1592019752,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
7c0268132d1deae87dbac833fb8127d3d49590fdcc2dc7c0fabdb51f98b19b95,1,3,1,44.27756381,1591931582,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
193afaa64826645d87db6bd5e8055ca34750d3ca4b90acd4e15b1a6603619f7f,-1,16,1,10.34367552,1591809272,Regular,40db43d7f562c5c9173878caf78b18e555ad4e90d24c35d001649e5616d2f689
40db43d7f562c5c9173878caf78b18e555ad4e90d24c35d001649e5616d2f689,1,40,1,10.34367552,1591798669,Regular,193afaa64826645d87db6bd5e8055ca34750d3ca4b90acd4e15b1a6603619f7f
