tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52750f52b3739b5e483f9b284b754c2cdde3f8034f20a8840c55672767af5abe,-1,0,1,0.08953353,1579356171,Ticket,ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4
52750f52b3739b5e483f9b284b754c2cdde3f8034f20a8840c55672767af5abe,-1,1,1,29.08820134,1579356171,Ticket,ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4
91d5113ea0e0c13159edb5573cdafdb63964a741cf2a8de36af17a8458e731fb,-1,0,1,0.08953353,1579355962,Ticket,ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4
91d5113ea0e0c13159edb5573cdafdb63964a741cf2a8de36af17a8458e731fb,-1,1,1,29.08820134,1579355962,Ticket,ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4
a1877cc9b5141e7877e1970a8761ad3d90de0d060d6bc69e489df50397d440dc,-1,1,1,29.08820134,1579355962,Ticket,ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4
a1877cc9b5141e7877e1970a8761ad3d90de0d060d6bc69e489df50397d440dc,-1,0,1,0.08953353,1579355962,Ticket,ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4
ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4,1,5,1,29.08820134,1579355952,Regular,52750f52b3739b5e483f9b284b754c2cdde3f8034f20a8840c55672767af5abe
ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4,1,2,1,0.08953353,1579355952,Regular,a1877cc9b5141e7877e1970a8761ad3d90de0d060d6bc69e489df50397d440dc
ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4,1,3,1,29.08820134,1579355952,Regular,a1877cc9b5141e7877e1970a8761ad3d90de0d060d6bc69e489df50397d440dc
ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4,1,0,1,0.08953353,1579355952,Regular,91d5113ea0e0c13159edb5573cdafdb63964a741cf2a8de36af17a8458e731fb
ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4,1,1,1,29.08820134,1579355952,Regular,91d5113ea0e0c13159edb5573cdafdb63964a741cf2a8de36af17a8458e731fb
ed06964acdd5631c306c38a8b0777bb93a27e810c5f14bc6c8e60b0cb5417fe4,1,4,1,0.08953353,1579355952,Regular,52750f52b3739b5e483f9b284b754c2cdde3f8034f20a8840c55672767af5abe
