tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65b4eae7d842462ccbd60ee3e2857e1caad7f6cef58980c475a3435b1870d60,-1,15,1,145.85845379,1545399604,Regular,e60dd6f3688a4e7bbaa3b7492175ba44edb1c04453c67ca8a2814037c9f00e82
e60dd6f3688a4e7bbaa3b7492175ba44edb1c04453c67ca8a2814037c9f00e82,1,2,1,145.85845379,1544617917,Vote,c65b4eae7d842462ccbd60ee3e2857e1caad7f6cef58980c475a3435b1870d60
c76409f023ca8b5cbcca4f8cbe43dab4cd5d315ceaededae1f5fbfee0e56d491,-1,0,1,145.92050221,1542098179,Regular,d811965849f249ce89eb524e7b81e6486afa18bc27c86ee2c4a9aeef4697ce17
d811965849f249ce89eb524e7b81e6486afa18bc27c86ee2c4a9aeef4697ce17,1,2,1,145.92050221,1542062172,Vote,c76409f023ca8b5cbcca4f8cbe43dab4cd5d315ceaededae1f5fbfee0e56d491
d19228e6be64ce713ae201740486bfb05d7d0a8e04c8770c927be038693ae3ce,-1,13,1,145.98452563,1541462306,Regular,368293fcea001c0b9c84a6fdfc68e6910071c52f80fa147a340e00621c1d27e2
368293fcea001c0b9c84a6fdfc68e6910071c52f80fa147a340e00621c1d27e2,1,2,1,145.98452563,1541343651,Vote,d19228e6be64ce713ae201740486bfb05d7d0a8e04c8770c927be038693ae3ce
8b071a097a10d035d61b3484d88d4dad05d74870aa675a2c9f4e7dee8d313273,-1,4,1,145.98452563,1541004519,Regular,36fb027d82e240742668c0365c399e08141ccac48a6d92b92b73ef908c5fc485
36fb027d82e240742668c0365c399e08141ccac48a6d92b92b73ef908c5fc485,1,2,1,145.98452563,1540969452,Vote,8b071a097a10d035d61b3484d88d4dad05d74870aa675a2c9f4e7dee8d313273
c2b79f99522d769f81d4b5bd7ee934b30d487cf757d968545f0b8958d4e65aa9,-1,0,1,145.98452563,1540964171,Regular,c5807d3ff6cf4c1e85427e9acb1bac92c67ce933ce553cd37541e5d5a2ad9531
c5807d3ff6cf4c1e85427e9acb1bac92c67ce933ce553cd37541e5d5a2ad9531,1,2,1,145.98452563,1540928219,Vote,c2b79f99522d769f81d4b5bd7ee934b30d487cf757d968545f0b8958d4e65aa9
893f5cec16222c1a0a4790f1ffa05a8c9b38bd8b04720a02a586c86ad8a863ea,-1,8,1,145.98452563,1540907874,Regular,7713c64e932bba8f527a62b52d5a76825995a1785cb695e16933d57abffd5b4a
7713c64e932bba8f527a62b52d5a76825995a1785cb695e16933d57abffd5b4a,1,2,1,145.98452563,1540839123,Vote,893f5cec16222c1a0a4790f1ffa05a8c9b38bd8b04720a02a586c86ad8a863ea
b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05,-1,14,1,29.90085042,1540787565,Regular,34827551de6dc27d9add94a23ea302b21e5faaa82b76045ad045b08eab4becd6
34827551de6dc27d9add94a23ea302b21e5faaa82b76045ad045b08eab4becd6,1,20,1,29.90085042,1540785226,Regular,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
