tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65bdd75a8c2ae0289462805e019e2a46fac795804819f8cb25281b260739659,1,1,1,114.57706084,1577040059,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ae1ad2551c9ad45f9766ede3368d54b3402b9350b466984b368df01d02be83c3,1,1,1,114.57706084,1577037903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d549c5f0ba15fd2b842422a54e533bc555e5690a19e29f7a0b2d9aa4d1b95ccb,-1,0,1,115.9146792,1573732684,Regular,72a439db5523ed8df8ed9d6d7f752e0a5ec515058b31be17ddc96fa1b0284c31
72a439db5523ed8df8ed9d6d7f752e0a5ec515058b31be17ddc96fa1b0284c31,1,3,1,115.9146792,1573677829,Vote,d549c5f0ba15fd2b842422a54e533bc555e5690a19e29f7a0b2d9aa4d1b95ccb
86685ca3afd380f58628724e2120b2c68f906db8d4d99e99dd1656656f1164c0,-1,2,1,115.9572556,1572910164,Regular,ecb4d2c9748b82efcfaad4db048d5faab4cea2e3219e1e6936ac5f62ba8f6dfc
b3d12c841a44a13b3010d9b728e8c582d296648b6b9a8ac7dc072d93bc876e4a,-1,1,1,115.9572556,1572885672,Regular,ac0a27967a282fa93d4ed6943dde5ebeebb79e1b428933a376e548d1e4ebb6d9
ef8d4489a4748c7e0178cde9e1a23423ed75a8f0f0eddcae8dc3eaae1ceafc4c,-1,2,1,115.9572556,1572813811,Regular,aca0f2b9a08738682e906bb30ec80355d92a34c31cc4ac00c37cb09e003b0b81
ac0a27967a282fa93d4ed6943dde5ebeebb79e1b428933a376e548d1e4ebb6d9,1,3,1,115.9572556,1572079908,Vote,b3d12c841a44a13b3010d9b728e8c582d296648b6b9a8ac7dc072d93bc876e4a
ecb4d2c9748b82efcfaad4db048d5faab4cea2e3219e1e6936ac5f62ba8f6dfc,1,3,1,115.9572556,1571855395,Vote,86685ca3afd380f58628724e2120b2c68f906db8d4d99e99dd1656656f1164c0
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,41,1,115.9572556,1571779420,Regular,53e6c080bb999ef7c238ff3cd657113f574f2fd1bb8aeee77aa461e85c9d4881
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,47,1,115.9572556,1571767252,Regular,baecdb23b4dabfe800f89ace138c7c0a0826e05eadd8a715c98391f97121fe6a
aca0f2b9a08738682e906bb30ec80355d92a34c31cc4ac00c37cb09e003b0b81,1,3,1,115.9572556,1571754940,Vote,ef8d4489a4748c7e0178cde9e1a23423ed75a8f0f0eddcae8dc3eaae1ceafc4c
53e6c080bb999ef7c238ff3cd657113f574f2fd1bb8aeee77aa461e85c9d4881,1,3,1,115.9572556,1571738703,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
baecdb23b4dabfe800f89ace138c7c0a0826e05eadd8a715c98391f97121fe6a,1,3,1,115.9572556,1571709411,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
6e609d8d1515704f58bcc0204087c1351ee5a84551f9aab2febfc9a1eed626bb,-1,9,1,115.9572556,1571678242,Regular,180e79ae9cc4698b7aacd1f43a1c882f63dc54afb79a4d89f3283c92887cabf6
180e79ae9cc4698b7aacd1f43a1c882f63dc54afb79a4d89f3283c92887cabf6,1,3,1,115.9572556,1571638130,Vote,6e609d8d1515704f58bcc0204087c1351ee5a84551f9aab2febfc9a1eed626bb
d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe,-1,47,1,115.9572556,1571454462,Regular,386af6ffd4837d029c336ff151b2073cec1309f0fb9207f254fc6cd527a59df7
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,49,1,116.0011872,1571446120,Regular,1c07017cc2a23abc8ad61ff76cc2de0a76d367aee3b807ed84a96c0606cae8e5
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,57,1,115.9572556,1571446120,Regular,4cc0496a7e203f9d78ce372bd80ff68e3937b9422df78ff84d4ab6c320cebde6
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,42,1,115.9572556,1571405736,Regular,2619d634db5b4501c91434383c6862261af970a499a2a04d05e399dc42934289
