tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1988dfdf5805d4a56e25a6e3c24cc03f7656cbb34b17063fbff31f2969b5c3da,-1,3,1,38.13756138,1593334550,Regular,e3788ad96aa56a85b6bf8b1f1c53b9a288eba82ff4e8b63175f810f513b830fc
e3788ad96aa56a85b6bf8b1f1c53b9a288eba82ff4e8b63175f810f513b830fc,1,3,1,38.13756138,1592788491,Vote,1988dfdf5805d4a56e25a6e3c24cc03f7656cbb34b17063fbff31f2969b5c3da
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,70,1,38.13756138,1592773786,Regular,34e156ae2270a44bf9723a75aedda67f5beb0bc011dd7ac69790a8b9bdce72fd
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,152,1,38.17169723,1592694036,Regular,c2e1f3037b7009e6fad05138524928fef76dcba6ef0e00786fb7fe6b2e5380c9
34e156ae2270a44bf9723a75aedda67f5beb0bc011dd7ac69790a8b9bdce72fd,1,3,1,38.13756138,1590570149,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
c2e1f3037b7009e6fad05138524928fef76dcba6ef0e00786fb7fe6b2e5380c9,1,3,1,38.17169723,1589901327,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
4b97ee7d4ffb01548a8ae861a44049780c1d213945e07434d66c703fbe5e090f,-1,2,1,38.17169723,1589645557,Regular,95c9755c4d83a87e88cd44b79ceeb62821cb126650c0eb9b9ca7409a9a73d147
f9d96e9db16266fd8b80e8bb9c021f5cf7f362795346cad444f5d23abf6c5d7f,-1,7,1,38.17169723,1589643972,Regular,3aa82cf5ce79edfffe2fc5ac1fd6f465e7244163be829cd68a5a7ff5ff9932f1
95c9755c4d83a87e88cd44b79ceeb62821cb126650c0eb9b9ca7409a9a73d147,1,3,1,38.17169723,1589612560,Vote,4b97ee7d4ffb01548a8ae861a44049780c1d213945e07434d66c703fbe5e090f
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,134,1,38.17169723,1589474098,Regular,259d9ddc99aa713dcc0280bfdde7cdfc80394ba66175afcc4e923a215a5e20a1
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,42,1,38.17169723,1589273215,Regular,a95cf8081444998e4eec32b59e78614943e04e833cdfd2e34c33f3d7fd461b6f
259d9ddc99aa713dcc0280bfdde7cdfc80394ba66175afcc4e923a215a5e20a1,1,3,1,38.17169723,1588953952,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,135,1,38.17169723,1588548561,Regular,fe5badacc7ac8d8c33b59ef9ea4e4d8410aeb78f5cc1074546fc18cc68efe829
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,6,1,38.17169723,1588544952,Regular,1926f8f7a67e4a2fd2caf95031e0e5ed4f9f5c9e2bddb182f9dcfe25035d2801
a95cf8081444998e4eec32b59e78614943e04e833cdfd2e34c33f3d7fd461b6f,1,3,1,38.17169723,1588451134,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
fe5badacc7ac8d8c33b59ef9ea4e4d8410aeb78f5cc1074546fc18cc68efe829,1,3,1,38.17169723,1588414470,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
3aa82cf5ce79edfffe2fc5ac1fd6f465e7244163be829cd68a5a7ff5ff9932f1,1,3,1,38.17169723,1588247141,Vote,f9d96e9db16266fd8b80e8bb9c021f5cf7f362795346cad444f5d23abf6c5d7f
1926f8f7a67e4a2fd2caf95031e0e5ed4f9f5c9e2bddb182f9dcfe25035d2801,1,3,1,38.17169723,1588113620,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
