tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,63,1,9.47383114,1619509293,Regular,c32584a35b1062578471236c9e1a5316f1a0f3d632d9218ec367b17de4a3d4ea
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,17,1,9.32412349,1618584352,Regular,6505e1c0448835bbfd5fa45c4d392f353f5237e6f50427c9d79e8f76ca9f3aa4
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,127,1,9.42334862,1618400951,Regular,e0971fbb8b40942f54b55357ff4c5f487bdcda6b55ebd87a6f2f0ad909c63d69
e0971fbb8b40942f54b55357ff4c5f487bdcda6b55ebd87a6f2f0ad909c63d69,1,3,1,9.42334862,1615631434,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,4,1,9.29848949,1613297970,Regular,16f392ae730ae577e527997fdef6f9e19e9774190f4355f8fc30164c25519d48
16f392ae730ae577e527997fdef6f9e19e9774190f4355f8fc30164c25519d48,1,3,1,9.29848949,1613195513,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,24,1,9.32412349,1612261555,Regular,4907f1b4401225e2fb66a289eecc50f86a081296d7a8aab1a3540e538efe4309
6505e1c0448835bbfd5fa45c4d392f353f5237e6f50427c9d79e8f76ca9f3aa4,1,3,1,9.32412349,1612185781,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
4907f1b4401225e2fb66a289eecc50f86a081296d7a8aab1a3540e538efe4309,1,3,1,9.32412349,1611816144,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
c32584a35b1062578471236c9e1a5316f1a0f3d632d9218ec367b17de4a3d4ea,1,3,1,9.47383114,1611679390,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
