tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29023f7d04cb6bb62939ce09b279b90c03b49995b6a221c00adf1c1ec2e37ee3,-1,10,1,40.66382419,1582148867,Regular,cdf38d3deae9e53ad97a266e69de66da28137602806a63daaee15970c8ef48ee
cdf38d3deae9e53ad97a266e69de66da28137602806a63daaee15970c8ef48ee,1,3,1,40.66382419,1579573332,Vote,29023f7d04cb6bb62939ce09b279b90c03b49995b6a221c00adf1c1ec2e37ee3
4021a9204b0766412fe09bdeb315ac137e21e2ef1327d034083f4fc7b2003bb8,-1,0,1,0.09061709,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
4021a9204b0766412fe09bdeb315ac137e21e2ef1327d034083f4fc7b2003bb8,-1,1,1,41.14412179,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
a3fa5cdb013fed6e329460ec75358c725e10b34e2b3980c093d79abe9908c28c,-1,1,1,41.14412179,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
a3fa5cdb013fed6e329460ec75358c725e10b34e2b3980c093d79abe9908c28c,-1,0,1,0.09061709,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
c727052c3876788e60c27f0ba43aabe01d92de2f25ff94cf8f5d81a40332bb0d,-1,0,1,0.09061709,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
c727052c3876788e60c27f0ba43aabe01d92de2f25ff94cf8f5d81a40332bb0d,-1,1,1,41.14412179,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
f8863721ffc457cf81ee3a4d236e92190b729ebe3d1afe68cd3188797edcc6c2,-1,0,1,0.09061709,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
f8863721ffc457cf81ee3a4d236e92190b729ebe3d1afe68cd3188797edcc6c2,-1,1,1,41.14412179,1578971580,Ticket,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,6,1,0.09061709,1578971071,Regular,f8863721ffc457cf81ee3a4d236e92190b729ebe3d1afe68cd3188797edcc6c2
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,7,1,41.14412179,1578971071,Regular,f8863721ffc457cf81ee3a4d236e92190b729ebe3d1afe68cd3188797edcc6c2
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,2,1,0.09061709,1578971071,Regular,4021a9204b0766412fe09bdeb315ac137e21e2ef1327d034083f4fc7b2003bb8
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,3,1,41.14412179,1578971071,Regular,4021a9204b0766412fe09bdeb315ac137e21e2ef1327d034083f4fc7b2003bb8
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,4,1,0.09061709,1578971071,Regular,c727052c3876788e60c27f0ba43aabe01d92de2f25ff94cf8f5d81a40332bb0d
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,5,1,41.14412179,1578971071,Regular,c727052c3876788e60c27f0ba43aabe01d92de2f25ff94cf8f5d81a40332bb0d
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,0,1,0.09061709,1578971071,Regular,a3fa5cdb013fed6e329460ec75358c725e10b34e2b3980c093d79abe9908c28c
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,1,1,1,41.14412179,1578971071,Regular,a3fa5cdb013fed6e329460ec75358c725e10b34e2b3980c093d79abe9908c28c
