tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,354,1,85.5680144,1617941507,Regular,95753ab4200a1f37036c08d49145cb7b3916842501f268a57a161fb8a10c93c2
95753ab4200a1f37036c08d49145cb7b3916842501f268a57a161fb8a10c93c2,1,3,1,85.5680144,1617843353,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,27,1,85.5680144,1617506489,Regular,9d2ebbd363a108128106dcd91cc94f0c61e405821ec37d4d9a5432a73e6d6719
9d2ebbd363a108128106dcd91cc94f0c61e405821ec37d4d9a5432a73e6d6719,1,3,1,85.5680144,1617468071,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
83c025fcb9f0e5c39486e9b885f4b5431d5fef82d589f15fc6eaaa35841c30f2,-1,0,1,85.5680144,1617019914,Regular,b4004d6c4e9b9cc39dbfa8da6f84bdf0a251db161b98ebbd589f75d5003b6143
b4004d6c4e9b9cc39dbfa8da6f84bdf0a251db161b98ebbd589f75d5003b6143,1,3,1,85.5680144,1616986960,Vote,83c025fcb9f0e5c39486e9b885f4b5431d5fef82d589f15fc6eaaa35841c30f2
a5d3a1c8e5078c450ee7e8107e9ad332018f5af2230dcca9c665e3f17b57b24a,-1,1,1,85.5680144,1616809607,Regular,a5fc152306beb6f7a9c937655f1698335eeebfb6d78acdac572e6971f8a31828
6480536f28e16b7adc37eba5c2c70522c59906147c7cf09a03485e8858dddadb,-1,0,1,85.5680144,1616772835,Regular,195de62c714aa56c260d2cca1a3652bf604d99fb1b808ea7221ee3c67aff5131
a5fc152306beb6f7a9c937655f1698335eeebfb6d78acdac572e6971f8a31828,1,3,1,85.5680144,1616760824,Vote,a5d3a1c8e5078c450ee7e8107e9ad332018f5af2230dcca9c665e3f17b57b24a
195de62c714aa56c260d2cca1a3652bf604d99fb1b808ea7221ee3c67aff5131,1,3,1,85.5680144,1616732812,Vote,6480536f28e16b7adc37eba5c2c70522c59906147c7cf09a03485e8858dddadb
eaf44bf39e53aa8ce3f1bbdfb4cd9b8442ee4f887e9913ed7ccbb6a31fc44a09,-1,22,1,85.5680144,1616725957,Regular,3fff2bd117d431e3b649246f7698f2538107438ff4cdb8402ed1a4b23098796f
3fff2bd117d431e3b649246f7698f2538107438ff4cdb8402ed1a4b23098796f,1,3,1,85.5680144,1616697002,Vote,eaf44bf39e53aa8ce3f1bbdfb4cd9b8442ee4f887e9913ed7ccbb6a31fc44a09
