tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f868fa6c323e70638645ade877750195fd9db0e57cf609f2a19e906c616a397a,-1,8,1,172.15344635,1570466295,Regular,fdcb260aae64925ab51eca894ce1bb2059a9679486ee71dd2cefc6094437037f
fdcb260aae64925ab51eca894ce1bb2059a9679486ee71dd2cefc6094437037f,1,2,1,172.15344635,1570424903,Vote,f868fa6c323e70638645ade877750195fd9db0e57cf609f2a19e906c616a397a
4de0644be7cdfa58da8012f5dbd6ee837a4346729d49eabf10a64078b8eced48,-1,10,1,172.15344635,1569020489,Regular,75c0c7d4e0901408c0e68661b615dca3722cdd00de0964ed9d8ae0e44bef0a33
75c0c7d4e0901408c0e68661b615dca3722cdd00de0964ed9d8ae0e44bef0a33,1,2,1,172.15344635,1568653393,Vote,4de0644be7cdfa58da8012f5dbd6ee837a4346729d49eabf10a64078b8eced48
4f8b0fb8d7ef94238a23e7ad97af1b32a61bd5497a3f409003b9ef494e4ac05c,-1,1,1,172.19880386,1568143948,Regular,e6ff4c1a3c31d31fd012d9f443d1870d7e4dc9a31c4878e2d608503d52b40769
e6ff4c1a3c31d31fd012d9f443d1870d7e4dc9a31c4878e2d608503d52b40769,1,2,1,172.19880386,1568116104,Vote,4f8b0fb8d7ef94238a23e7ad97af1b32a61bd5497a3f409003b9ef494e4ac05c
cee5cfa39914a58fafecc4f4e6252efd67c5fa8e5544b4e9169b4278edc0eb8e,-1,11,1,172.19880386,1567715577,Regular,9aa31d591802d10287bc1ac06e87296998fd6bbea6be8c59475cd78536a24ccd
9aa31d591802d10287bc1ac06e87296998fd6bbea6be8c59475cd78536a24ccd,1,2,1,172.19880386,1567446600,Vote,cee5cfa39914a58fafecc4f4e6252efd67c5fa8e5544b4e9169b4278edc0eb8e
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,1,1,172.19880386,1567407040,Regular,fc48921d1fc07f7869dbcee03bebf761e83d3acc53b34cb009cffe6ce4a2a6bd
6f39d8a03e51f3ad34fde60e294c5c5258bd2fd7a87e12d0ce696b3f07f8cad3,-1,2,1,172.19880386,1567333256,Regular,5c7a0224d27eeb78c11dc51e4e3d4957cda8a3d3b5829d6f24c89a4d3cadde23
4c5cfc8d0532e873d70e5baed02abac69f5dbf055aff510048582703928ce8b1,-1,2,1,172.19880386,1567330478,Regular,46ab132ba789f8fdac7f6b8d4e7e5e83575180d280bf5ee515e5e06f911b539c
fc48921d1fc07f7869dbcee03bebf761e83d3acc53b34cb009cffe6ce4a2a6bd,1,2,1,172.19880386,1566867674,Vote,0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69
5c7a0224d27eeb78c11dc51e4e3d4957cda8a3d3b5829d6f24c89a4d3cadde23,1,2,1,172.19880386,1566701838,Vote,6f39d8a03e51f3ad34fde60e294c5c5258bd2fd7a87e12d0ce696b3f07f8cad3
46ab132ba789f8fdac7f6b8d4e7e5e83575180d280bf5ee515e5e06f911b539c,1,2,1,172.19880386,1566693401,Vote,4c5cfc8d0532e873d70e5baed02abac69f5dbf055aff510048582703928ce8b1
8929638b8f162c497280449385e9e98fcadba9e81dd869869f9cfa9614335e5b,-1,0,1,170.72875985,1566423544,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
14d5f289585ab0ea8a81e74fc731a733e49fbc7b5fd383a791e7142c6a9013f1,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
172aadf6c475ec4cc459a8e0f3aa25b1ffcba968217ae8684685d86fa7b45ece,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
