tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,115,1,12.14811114,1623428022,Regular,ca57bc24d85d93e93e0b6a0ac3fd174a83843475f100b3cc9fb00a0edbef78a2
ca57bc24d85d93e93e0b6a0ac3fd174a83843475f100b3cc9fb00a0edbef78a2,1,3,1,12.14811114,1623219422,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,194,1,12.14811114,1623143568,Regular,12c484707034b6effe962d8e4691e4c77832f9fa3d42a69d34dd9f959eaaf39b
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,82,1,12.17077111,1623142016,Regular,1bad27e883c69ebb1d17888e0f26e54d4aec476ac87e10648a39a2926e0acd51
12c484707034b6effe962d8e4691e4c77832f9fa3d42a69d34dd9f959eaaf39b,1,3,1,12.14811114,1622877764,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,195,1,12.17077111,1622449611,Regular,e3d1eabe31aa43ddd0e3b5febb2309ad9f1308e4dead39bb2b2fbb81366d9861
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,174,1,12.17077111,1622449611,Regular,bcfa253ae9e280fecf2519974a90d72a5dceeb02127fab776288aabedb24c553
1bad27e883c69ebb1d17888e0f26e54d4aec476ac87e10648a39a2926e0acd51,1,3,1,12.17077111,1622421148,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
bcfa253ae9e280fecf2519974a90d72a5dceeb02127fab776288aabedb24c553,1,3,1,12.17077111,1622255878,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
e3d1eabe31aa43ddd0e3b5febb2309ad9f1308e4dead39bb2b2fbb81366d9861,1,3,1,12.17077111,1622241059,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,1,1,12.17077111,1622128927,Regular,61a0a3b76bb17f91e55deeacd42472e2569c8597ecd21e4075dbbf4e5c12326e
61a0a3b76bb17f91e55deeacd42472e2569c8597ecd21e4075dbbf4e5c12326e,1,3,1,12.17077111,1622003037,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,1,1,12.17077111,1621774337,Regular,6ac40712c6e232a8b95213a6116d7c552e9871f242bdfab259c7f91b3e675760
