tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de904e1ac050b5538425c8cf6f41205069cf447ac24d72721846b7479bfeebb9,-1,0,1,0.04263656,1638175127,Regular,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
de904e1ac050b5538425c8cf6f41205069cf447ac24d72721846b7479bfeebb9,-1,5,1,18.11163618,1638175127,Regular,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
de904e1ac050b5538425c8cf6f41205069cf447ac24d72721846b7479bfeebb9,-1,4,1,0.04263656,1638175127,Regular,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
de904e1ac050b5538425c8cf6f41205069cf447ac24d72721846b7479bfeebb9,-1,3,1,18.11163618,1638175127,Regular,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
de904e1ac050b5538425c8cf6f41205069cf447ac24d72721846b7479bfeebb9,-1,2,1,0.04263656,1638175127,Regular,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
de904e1ac050b5538425c8cf6f41205069cf447ac24d72721846b7479bfeebb9,-1,1,1,18.11163618,1638175127,Regular,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
2135d6c76f803ee281883e5de5d5a77767a46908f49d49e46f8d2075a103d4c8,-1,0,1,0.04263656,1638173025,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
2135d6c76f803ee281883e5de5d5a77767a46908f49d49e46f8d2075a103d4c8,-1,1,1,18.11163618,1638173025,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
c57e440bf50123521a61cda90f33dac7c18153067bc9935b04bb8d4dc0378bd8,-1,1,1,18.11163618,1638173025,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
c57e440bf50123521a61cda90f33dac7c18153067bc9935b04bb8d4dc0378bd8,-1,0,1,0.04263656,1638173025,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
c77fe6ee8feae995c691e5dad30734edfcb2ce7b9cec6b459b1bdf135089f5da,-1,1,1,18.11163618,1638173025,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
c77fe6ee8feae995c691e5dad30734edfcb2ce7b9cec6b459b1bdf135089f5da,-1,0,1,0.04263656,1638173025,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
171343e798ca6393917d7ede7440ee9972a6640315d3259560ec4bee95b725e2,-1,0,1,0.04263656,1638172902,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
171343e798ca6393917d7ede7440ee9972a6640315d3259560ec4bee95b725e2,-1,1,1,18.11163618,1638172902,Ticket,87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345
